FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_de,742,Bulletin,2020-04-23,Montréal,Montreal,15520,2020-04-24,2020-04-26,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_df,742,Bulletin,2020-04-23,Montréal,Montreal,15520,2020-04-27,2020-04-29,2.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_e0,742,Bulletin,2020-04-23,Montréal,Montreal,15520,2020-04-30,2020-05-03,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_e1,742,Bulletin,2020-04-23,Montréal,Montreal,15520,2020-05-04,2020-05-07,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_e2,742,Bulletin,2020-04-23,Montréal,Montreal,15520,2020-05-08,2020-05-14,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_e3,742,Bulletin,2020-04-23,Montréal,Montreal,15520,2020-05-15,2020-05-21,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_e4,742,Bulletin,2020-04-23,Sorel,Sorel,15930,2020-04-24,2020-04-26,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_e5,742,Bulletin,2020-04-23,Sorel,Sorel,15930,2020-04-27,2020-04-29,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_e6,742,Bulletin,2020-04-23,Sorel,Sorel,15930,2020-04-30,2020-05-03,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_e7,742,Bulletin,2020-04-23,Sorel,Sorel,15930,2020-05-04,2020-05-07,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_e8,742,Bulletin,2020-04-23,Sorel,Sorel,15930,2020-05-08,2020-05-14,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_e9,742,Bulletin,2020-04-23,Sorel,Sorel,15930,2020-05-15,2020-05-21,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_ea,742,Bulletin,2020-04-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-24,2020-04-26,2.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_eb,742,Bulletin,2020-04-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-27,2020-04-29,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_ec,742,Bulletin,2020-04-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-30,2020-05-03,1.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_ed,742,Bulletin,2020-04-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-04,2020-05-07,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_ee,742,Bulletin,2020-04-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-08,2020-05-14,2.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_ef,742,Bulletin,2020-04-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-15,2020-05-21,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_f0,742,Bulletin,2020-04-23,Trois-Rivières,Trois-Rivieres,3360,2020-04-24,2020-04-26,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_f1,742,Bulletin,2020-04-23,Trois-Rivières,Trois-Rivieres,3360,2020-04-27,2020-04-29,1.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_f2,742,Bulletin,2020-04-23,Trois-Rivières,Trois-Rivieres,3360,2020-04-30,2020-05-03,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_f3,742,Bulletin,2020-04-23,Trois-Rivières,Trois-Rivieres,3360,2020-05-04,2020-05-07,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_f4,742,Bulletin,2020-04-23,Trois-Rivières,Trois-Rivieres,3360,2020-05-08,2020-05-14,2.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_f5,742,Bulletin,2020-04-23,Trois-Rivières,Trois-Rivieres,3360,2020-05-15,2020-05-21,2,POINT (-72.539167 46.3405),-72.539167,46.3405
