FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53ca,615,Bulletin,2019-03-04,Montréal,Montreal,15520,2019-03-05,2019-03-07,1.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53cb,615,Bulletin,2019-03-04,Montréal,Montreal,15520,2019-03-08,2019-03-10,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53cc,615,Bulletin,2019-03-04,Montréal,Montreal,15520,2019-03-11,2019-03-14,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53cd,615,Bulletin,2019-03-04,Montréal,Montreal,15520,2019-03-15,2019-03-18,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53ce,615,Bulletin,2019-03-04,Montréal,Montreal,15520,2019-03-19,2019-03-25,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53cf,615,Bulletin,2019-03-04,Montréal,Montreal,15520,2019-03-26,2019-04-01,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53d0,615,Bulletin,2019-03-04,Sorel,Sorel,15930,2019-03-05,2019-03-07,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53d1,615,Bulletin,2019-03-04,Sorel,Sorel,15930,2019-03-08,2019-03-10,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53d2,615,Bulletin,2019-03-04,Sorel,Sorel,15930,2019-03-11,2019-03-14,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53d3,615,Bulletin,2019-03-04,Sorel,Sorel,15930,2019-03-15,2019-03-18,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53d4,615,Bulletin,2019-03-04,Sorel,Sorel,15930,2019-03-19,2019-03-25,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53d5,615,Bulletin,2019-03-04,Sorel,Sorel,15930,2019-03-26,2019-04-01,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53d6,615,Bulletin,2019-03-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-05,2019-03-07,1.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53d7,615,Bulletin,2019-03-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-08,2019-03-10,1.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53d8,615,Bulletin,2019-03-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-11,2019-03-14,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53d9,615,Bulletin,2019-03-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-15,2019-03-18,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53da,615,Bulletin,2019-03-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-19,2019-03-25,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53db,615,Bulletin,2019-03-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-03-26,2019-04-01,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53dc,615,Bulletin,2019-03-04,Trois-Rivières,Trois-Rivieres,3360,2019-03-05,2019-03-07,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53dd,615,Bulletin,2019-03-04,Trois-Rivières,Trois-Rivieres,3360,2019-03-08,2019-03-10,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53de,615,Bulletin,2019-03-04,Trois-Rivières,Trois-Rivieres,3360,2019-03-11,2019-03-14,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53df,615,Bulletin,2019-03-04,Trois-Rivières,Trois-Rivieres,3360,2019-03-15,2019-03-18,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53e0,615,Bulletin,2019-03-04,Trois-Rivières,Trois-Rivieres,3360,2019-03-19,2019-03-25,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53e1,615,Bulletin,2019-03-04,Trois-Rivières,Trois-Rivieres,3360,2019-03-26,2019-04-01,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
