FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29c4,448,Bulletin,2017-09-18,Montréal,Montreal,15520,2017-09-19,2017-09-21,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29c5,448,Bulletin,2017-09-18,Montréal,Montreal,15520,2017-09-22,2017-09-24,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29c6,448,Bulletin,2017-09-18,Montréal,Montreal,15520,2017-09-25,2017-09-28,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29c7,448,Bulletin,2017-09-18,Montréal,Montreal,15520,2017-09-29,2017-10-02,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29c8,448,Bulletin,2017-09-18,Montréal,Montreal,15520,2017-10-03,2017-10-09,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29c9,448,Bulletin,2017-09-18,Montréal,Montreal,15520,2017-10-10,2017-10-16,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29ca,448,Bulletin,2017-09-18,Sorel,Sorel,15930,2017-09-19,2017-09-21,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29cb,448,Bulletin,2017-09-18,Sorel,Sorel,15930,2017-09-22,2017-09-24,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29cc,448,Bulletin,2017-09-18,Sorel,Sorel,15930,2017-09-25,2017-09-28,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29cd,448,Bulletin,2017-09-18,Sorel,Sorel,15930,2017-09-29,2017-10-02,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29ce,448,Bulletin,2017-09-18,Sorel,Sorel,15930,2017-10-03,2017-10-09,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29cf,448,Bulletin,2017-09-18,Sorel,Sorel,15930,2017-10-10,2017-10-16,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29d0,448,Bulletin,2017-09-18,Trois-Rivières,Trois-Rivieres,3360,2017-09-19,2017-09-21,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29d1,448,Bulletin,2017-09-18,Trois-Rivières,Trois-Rivieres,3360,2017-09-22,2017-09-24,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29d2,448,Bulletin,2017-09-18,Trois-Rivières,Trois-Rivieres,3360,2017-09-25,2017-09-28,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29d3,448,Bulletin,2017-09-18,Trois-Rivières,Trois-Rivieres,3360,2017-09-29,2017-10-02,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29d4,448,Bulletin,2017-09-18,Trois-Rivières,Trois-Rivieres,3360,2017-10-03,2017-10-09,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_29d5,448,Bulletin,2017-09-18,Trois-Rivières,Trois-Rivieres,3360,2017-10-10,2017-10-16,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
