FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b7a,215,Bulletin,2014-07-31,Montréal,Montreal,15520,2014-08-01,2014-08-03,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b7b,215,Bulletin,2014-07-31,Montréal,Montreal,15520,2014-08-04,2014-08-07,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b7c,215,Bulletin,2014-07-31,Montréal,Montreal,15520,2014-08-08,2014-08-14,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b7d,215,Bulletin,2014-07-31,Montréal,Montreal,15520,2014-08-15,2014-08-21,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b7e,215,Bulletin,2014-07-31,Montréal,Montreal,15520,2014-08-22,2014-08-28,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b7f,215,Bulletin,2014-07-31,Sorel,Sorel,15930,2014-08-01,2014-08-03,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b80,215,Bulletin,2014-07-31,Sorel,Sorel,15930,2014-08-04,2014-08-07,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b81,215,Bulletin,2014-07-31,Sorel,Sorel,15930,2014-08-08,2014-08-14,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b82,215,Bulletin,2014-07-31,Sorel,Sorel,15930,2014-08-15,2014-08-21,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b83,215,Bulletin,2014-07-31,Sorel,Sorel,15930,2014-08-22,2014-08-28,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b84,215,Bulletin,2014-07-31,Trois-Rivières,Trois-Rivieres,3360,2014-08-01,2014-08-03,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b85,215,Bulletin,2014-07-31,Trois-Rivières,Trois-Rivieres,3360,2014-08-04,2014-08-07,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b86,215,Bulletin,2014-07-31,Trois-Rivières,Trois-Rivieres,3360,2014-08-08,2014-08-14,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b87,215,Bulletin,2014-07-31,Trois-Rivières,Trois-Rivieres,3360,2014-08-15,2014-08-21,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5b88,215,Bulletin,2014-07-31,Trois-Rivières,Trois-Rivieres,3360,2014-08-22,2014-08-28,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
