FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-24a4,690,Bulletin,2019-11-12,Montréal,Montreal,15520,2019-11-13,2019-11-15,1.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-24a3,690,Bulletin,2019-11-12,Montréal,Montreal,15520,2019-11-16,2019-11-18,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-24a2,690,Bulletin,2019-11-12,Montréal,Montreal,15520,2019-11-19,2019-11-22,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-24a1,690,Bulletin,2019-11-12,Montréal,Montreal,15520,2019-11-23,2019-11-26,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-24a0,690,Bulletin,2019-11-12,Montréal,Montreal,15520,2019-11-27,2019-12-03,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-249f,690,Bulletin,2019-11-12,Montréal,Montreal,15520,2019-12-04,2019-12-10,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-249e,690,Bulletin,2019-11-12,Sorel,Sorel,15930,2019-11-13,2019-11-15,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-249d,690,Bulletin,2019-11-12,Sorel,Sorel,15930,2019-11-16,2019-11-18,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-249c,690,Bulletin,2019-11-12,Sorel,Sorel,15930,2019-11-19,2019-11-22,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-249b,690,Bulletin,2019-11-12,Sorel,Sorel,15930,2019-11-23,2019-11-26,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-249a,690,Bulletin,2019-11-12,Sorel,Sorel,15930,2019-11-27,2019-12-03,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2499,690,Bulletin,2019-11-12,Sorel,Sorel,15930,2019-12-04,2019-12-10,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2498,690,Bulletin,2019-11-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-13,2019-11-15,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2497,690,Bulletin,2019-11-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-16,2019-11-18,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2496,690,Bulletin,2019-11-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-19,2019-11-22,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2495,690,Bulletin,2019-11-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-23,2019-11-26,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2494,690,Bulletin,2019-11-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-27,2019-12-03,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2493,690,Bulletin,2019-11-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-04,2019-12-10,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2492,690,Bulletin,2019-11-12,Trois-Rivières,Trois-Rivieres,3360,2019-11-13,2019-11-15,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2491,690,Bulletin,2019-11-12,Trois-Rivières,Trois-Rivieres,3360,2019-11-16,2019-11-18,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-2490,690,Bulletin,2019-11-12,Trois-Rivières,Trois-Rivieres,3360,2019-11-19,2019-11-22,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-248f,690,Bulletin,2019-11-12,Trois-Rivières,Trois-Rivieres,3360,2019-11-23,2019-11-26,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-248e,690,Bulletin,2019-11-12,Trois-Rivières,Trois-Rivieres,3360,2019-11-27,2019-12-03,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-248d,690,Bulletin,2019-11-12,Trois-Rivières,Trois-Rivieres,3360,2019-12-04,2019-12-10,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
