FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7764,475,Bulletin,2017-12-04,Montréal,Montreal,15520,2017-12-05,2017-12-07,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7765,475,Bulletin,2017-12-04,Montréal,Montreal,15520,2017-12-08,2017-12-10,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7766,475,Bulletin,2017-12-04,Montréal,Montreal,15520,2017-12-11,2017-12-14,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7767,475,Bulletin,2017-12-04,Montréal,Montreal,15520,2017-12-15,2017-12-18,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7768,475,Bulletin,2017-12-04,Montréal,Montreal,15520,2017-12-19,2017-12-25,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7769,475,Bulletin,2017-12-04,Montréal,Montreal,15520,2017-12-26,2018-01-01,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_776a,475,Bulletin,2017-12-04,Sorel,Sorel,15930,2017-12-05,2017-12-07,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_776b,475,Bulletin,2017-12-04,Sorel,Sorel,15930,2017-12-08,2017-12-10,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_776c,475,Bulletin,2017-12-04,Sorel,Sorel,15930,2017-12-11,2017-12-14,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_776d,475,Bulletin,2017-12-04,Sorel,Sorel,15930,2017-12-15,2017-12-18,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_776e,475,Bulletin,2017-12-04,Sorel,Sorel,15930,2017-12-19,2017-12-25,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_776f,475,Bulletin,2017-12-04,Sorel,Sorel,15930,2017-12-26,2018-01-01,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7770,475,Bulletin,2017-12-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-05,2017-12-07,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7771,475,Bulletin,2017-12-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-08,2017-12-10,1.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7772,475,Bulletin,2017-12-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-11,2017-12-14,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7773,475,Bulletin,2017-12-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-15,2017-12-18,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7774,475,Bulletin,2017-12-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-19,2017-12-25,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7775,475,Bulletin,2017-12-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-26,2018-01-01,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7776,475,Bulletin,2017-12-04,Trois-Rivières,Trois-Rivieres,3360,2017-12-05,2017-12-07,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7777,475,Bulletin,2017-12-04,Trois-Rivières,Trois-Rivieres,3360,2017-12-08,2017-12-10,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7778,475,Bulletin,2017-12-04,Trois-Rivières,Trois-Rivieres,3360,2017-12-11,2017-12-14,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7779,475,Bulletin,2017-12-04,Trois-Rivières,Trois-Rivieres,3360,2017-12-15,2017-12-18,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_777a,475,Bulletin,2017-12-04,Trois-Rivières,Trois-Rivieres,3360,2017-12-19,2017-12-25,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_777b,475,Bulletin,2017-12-04,Trois-Rivières,Trois-Rivieres,3360,2017-12-26,2018-01-01,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
