FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21f1,795,Bulletin,2020-10-15,Montréal,Montreal,15520,2020-10-16,2020-10-18,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21f2,795,Bulletin,2020-10-15,Montréal,Montreal,15520,2020-10-19,2020-10-21,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21f3,795,Bulletin,2020-10-15,Montréal,Montreal,15520,2020-10-22,2020-10-25,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21f4,795,Bulletin,2020-10-15,Montréal,Montreal,15520,2020-10-26,2020-10-29,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21f5,795,Bulletin,2020-10-15,Montréal,Montreal,15520,2020-10-30,2020-11-05,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21f6,795,Bulletin,2020-10-15,Montréal,Montreal,15520,2020-11-06,2020-11-12,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21f7,795,Bulletin,2020-10-15,Sorel,Sorel,15930,2020-10-16,2020-10-18,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21f8,795,Bulletin,2020-10-15,Sorel,Sorel,15930,2020-10-19,2020-10-21,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21f9,795,Bulletin,2020-10-15,Sorel,Sorel,15930,2020-10-22,2020-10-25,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21fa,795,Bulletin,2020-10-15,Sorel,Sorel,15930,2020-10-26,2020-10-29,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21fb,795,Bulletin,2020-10-15,Sorel,Sorel,15930,2020-10-30,2020-11-05,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21fc,795,Bulletin,2020-10-15,Sorel,Sorel,15930,2020-11-06,2020-11-12,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21fd,795,Bulletin,2020-10-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-16,2020-10-18,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21fe,795,Bulletin,2020-10-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-19,2020-10-21,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_21ff,795,Bulletin,2020-10-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-22,2020-10-25,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2200,795,Bulletin,2020-10-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-26,2020-10-29,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2201,795,Bulletin,2020-10-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-30,2020-11-05,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2202,795,Bulletin,2020-10-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-06,2020-11-12,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2203,795,Bulletin,2020-10-15,Trois-Rivières,Trois-Rivieres,3360,2020-10-16,2020-10-18,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2204,795,Bulletin,2020-10-15,Trois-Rivières,Trois-Rivieres,3360,2020-10-19,2020-10-21,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2205,795,Bulletin,2020-10-15,Trois-Rivières,Trois-Rivieres,3360,2020-10-22,2020-10-25,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2206,795,Bulletin,2020-10-15,Trois-Rivières,Trois-Rivieres,3360,2020-10-26,2020-10-29,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2207,795,Bulletin,2020-10-15,Trois-Rivières,Trois-Rivieres,3360,2020-10-30,2020-11-05,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2208,795,Bulletin,2020-10-15,Trois-Rivières,Trois-Rivieres,3360,2020-11-06,2020-11-12,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
