FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-2007,325,Bulletin,2016-06-20,Montréal,Montreal,15520,2016-06-21,2016-06-23,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-2006,325,Bulletin,2016-06-20,Montréal,Montreal,15520,2016-06-24,2016-06-27,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-2005,325,Bulletin,2016-06-20,Montréal,Montreal,15520,2016-06-28,2016-07-04,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-2004,325,Bulletin,2016-06-20,Montréal,Montreal,15520,2016-07-05,2016-07-11,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-2003,325,Bulletin,2016-06-20,Montréal,Montreal,15520,2016-07-12,2016-07-18,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-2002,325,Bulletin,2016-06-20,Sorel,Sorel,15930,2016-06-21,2016-06-23,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-2001,325,Bulletin,2016-06-20,Sorel,Sorel,15930,2016-06-24,2016-06-27,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-2000,325,Bulletin,2016-06-20,Sorel,Sorel,15930,2016-06-28,2016-07-04,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1fff,325,Bulletin,2016-06-20,Sorel,Sorel,15930,2016-07-05,2016-07-11,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1ffe,325,Bulletin,2016-06-20,Sorel,Sorel,15930,2016-07-12,2016-07-18,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1ffd,325,Bulletin,2016-06-20,Trois-Rivières,Trois-Rivieres,3360,2016-06-21,2016-06-23,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1ffc,325,Bulletin,2016-06-20,Trois-Rivières,Trois-Rivieres,3360,2016-06-24,2016-06-27,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1ffb,325,Bulletin,2016-06-20,Trois-Rivières,Trois-Rivieres,3360,2016-06-28,2016-07-04,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1ffa,325,Bulletin,2016-06-20,Trois-Rivières,Trois-Rivieres,3360,2016-07-05,2016-07-11,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-1ff9,325,Bulletin,2016-06-20,Trois-Rivières,Trois-Rivieres,3360,2016-07-12,2016-07-18,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
