FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bb0,823,Bulletin,2021-01-11,Montréal,Montreal,15520,2021-01-12,2021-01-14,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2baf,823,Bulletin,2021-01-11,Montréal,Montreal,15520,2021-01-15,2021-01-17,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bae,823,Bulletin,2021-01-11,Montréal,Montreal,15520,2021-01-18,2021-01-21,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bad,823,Bulletin,2021-01-11,Montréal,Montreal,15520,2021-01-22,2021-01-25,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bac,823,Bulletin,2021-01-11,Montréal,Montreal,15520,2021-01-26,2021-02-01,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2bab,823,Bulletin,2021-01-11,Montréal,Montreal,15520,2021-02-02,2021-02-08,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2baa,823,Bulletin,2021-01-11,Sorel,Sorel,15930,2021-01-12,2021-01-14,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ba9,823,Bulletin,2021-01-11,Sorel,Sorel,15930,2021-01-15,2021-01-17,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ba8,823,Bulletin,2021-01-11,Sorel,Sorel,15930,2021-01-18,2021-01-21,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ba7,823,Bulletin,2021-01-11,Sorel,Sorel,15930,2021-01-22,2021-01-25,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ba6,823,Bulletin,2021-01-11,Sorel,Sorel,15930,2021-01-26,2021-02-01,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ba5,823,Bulletin,2021-01-11,Sorel,Sorel,15930,2021-02-02,2021-02-08,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ba4,823,Bulletin,2021-01-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-12,2021-01-14,1.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ba3,823,Bulletin,2021-01-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-15,2021-01-17,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ba2,823,Bulletin,2021-01-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-18,2021-01-21,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ba1,823,Bulletin,2021-01-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-22,2021-01-25,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2ba0,823,Bulletin,2021-01-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-26,2021-02-01,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2b9f,823,Bulletin,2021-01-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-02-02,2021-02-08,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2b9e,823,Bulletin,2021-01-11,Trois-Rivières,Trois-Rivieres,3360,2021-01-12,2021-01-14,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2b9d,823,Bulletin,2021-01-11,Trois-Rivières,Trois-Rivieres,3360,2021-01-15,2021-01-17,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2b9c,823,Bulletin,2021-01-11,Trois-Rivières,Trois-Rivieres,3360,2021-01-18,2021-01-21,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2b9b,823,Bulletin,2021-01-11,Trois-Rivières,Trois-Rivieres,3360,2021-01-22,2021-01-25,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2b9a,823,Bulletin,2021-01-11,Trois-Rivières,Trois-Rivieres,3360,2021-01-26,2021-02-01,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-2b99,823,Bulletin,2021-01-11,Trois-Rivières,Trois-Rivieres,3360,2021-02-02,2021-02-08,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
