FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12ef,220,Bulletin,2014-08-28,Montréal,Montreal,15520,2014-08-29,2014-08-31,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12f0,220,Bulletin,2014-08-28,Montréal,Montreal,15520,2014-09-01,2014-09-04,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12f1,220,Bulletin,2014-08-28,Montréal,Montreal,15520,2014-09-05,2014-09-11,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12f2,220,Bulletin,2014-08-28,Montréal,Montreal,15520,2014-09-12,2014-09-18,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12f3,220,Bulletin,2014-08-28,Montréal,Montreal,15520,2014-09-19,2014-09-25,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12f4,220,Bulletin,2014-08-28,Sorel,Sorel,15930,2014-08-29,2014-08-31,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12f5,220,Bulletin,2014-08-28,Sorel,Sorel,15930,2014-09-01,2014-09-04,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12f6,220,Bulletin,2014-08-28,Sorel,Sorel,15930,2014-09-05,2014-09-11,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12f7,220,Bulletin,2014-08-28,Sorel,Sorel,15930,2014-09-12,2014-09-18,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12f8,220,Bulletin,2014-08-28,Sorel,Sorel,15930,2014-09-19,2014-09-25,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12f9,220,Bulletin,2014-08-28,Trois-Rivières,Trois-Rivieres,3360,2014-08-29,2014-08-31,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12fa,220,Bulletin,2014-08-28,Trois-Rivières,Trois-Rivieres,3360,2014-09-01,2014-09-04,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12fb,220,Bulletin,2014-08-28,Trois-Rivières,Trois-Rivieres,3360,2014-09-05,2014-09-11,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12fc,220,Bulletin,2014-08-28,Trois-Rivières,Trois-Rivieres,3360,2014-09-12,2014-09-18,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_12fd,220,Bulletin,2014-08-28,Trois-Rivières,Trois-Rivieres,3360,2014-09-19,2014-09-25,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
