FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c83,454,Bulletin,2017-10-10,Montréal,Montreal,15520,2017-10-11,2017-10-13,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c84,454,Bulletin,2017-10-10,Montréal,Montreal,15520,2017-10-14,2017-10-16,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c85,454,Bulletin,2017-10-10,Montréal,Montreal,15520,2017-10-17,2017-10-20,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c86,454,Bulletin,2017-10-10,Montréal,Montreal,15520,2017-10-21,2017-10-24,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c87,454,Bulletin,2017-10-10,Montréal,Montreal,15520,2017-10-25,2017-10-31,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c88,454,Bulletin,2017-10-10,Montréal,Montreal,15520,2017-11-01,2017-11-07,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c89,454,Bulletin,2017-10-10,Sorel,Sorel,15930,2017-10-11,2017-10-13,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c8a,454,Bulletin,2017-10-10,Sorel,Sorel,15930,2017-10-14,2017-10-16,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c8b,454,Bulletin,2017-10-10,Sorel,Sorel,15930,2017-10-17,2017-10-20,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c8c,454,Bulletin,2017-10-10,Sorel,Sorel,15930,2017-10-21,2017-10-24,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c8d,454,Bulletin,2017-10-10,Sorel,Sorel,15930,2017-10-25,2017-10-31,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c8e,454,Bulletin,2017-10-10,Sorel,Sorel,15930,2017-11-01,2017-11-07,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c8f,454,Bulletin,2017-10-10,Trois-Rivières,Trois-Rivieres,3360,2017-10-11,2017-10-13,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c90,454,Bulletin,2017-10-10,Trois-Rivières,Trois-Rivieres,3360,2017-10-14,2017-10-16,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c91,454,Bulletin,2017-10-10,Trois-Rivières,Trois-Rivieres,3360,2017-10-17,2017-10-20,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c92,454,Bulletin,2017-10-10,Trois-Rivières,Trois-Rivieres,3360,2017-10-21,2017-10-24,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c93,454,Bulletin,2017-10-10,Trois-Rivières,Trois-Rivieres,3360,2017-10-25,2017-10-31,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_6c94,454,Bulletin,2017-10-10,Trois-Rivières,Trois-Rivieres,3360,2017-11-01,2017-11-07,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
