FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_215d,526,Bulletin,2018-05-17,Montréal,Montreal,15520,2018-05-18,2018-05-20,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_215e,526,Bulletin,2018-05-17,Montréal,Montreal,15520,2018-05-21,2018-05-23,1.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_215f,526,Bulletin,2018-05-17,Montréal,Montreal,15520,2018-05-24,2018-05-27,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2160,526,Bulletin,2018-05-17,Montréal,Montreal,15520,2018-05-28,2018-05-31,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2161,526,Bulletin,2018-05-17,Montréal,Montreal,15520,2018-06-01,2018-06-07,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2162,526,Bulletin,2018-05-17,Montréal,Montreal,15520,2018-06-08,2018-06-14,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2163,526,Bulletin,2018-05-17,Sorel,Sorel,15930,2018-05-18,2018-05-20,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2164,526,Bulletin,2018-05-17,Sorel,Sorel,15930,2018-05-21,2018-05-23,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2165,526,Bulletin,2018-05-17,Sorel,Sorel,15930,2018-05-24,2018-05-27,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2166,526,Bulletin,2018-05-17,Sorel,Sorel,15930,2018-05-28,2018-05-31,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2167,526,Bulletin,2018-05-17,Sorel,Sorel,15930,2018-06-01,2018-06-07,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2168,526,Bulletin,2018-05-17,Sorel,Sorel,15930,2018-06-08,2018-06-14,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2169,526,Bulletin,2018-05-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-18,2018-05-20,2.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_216a,526,Bulletin,2018-05-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-21,2018-05-23,1.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_216b,526,Bulletin,2018-05-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-24,2018-05-27,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_216c,526,Bulletin,2018-05-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-28,2018-05-31,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_216d,526,Bulletin,2018-05-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-01,2018-06-07,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_216e,526,Bulletin,2018-05-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-08,2018-06-14,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_216f,526,Bulletin,2018-05-17,Trois-Rivières,Trois-Rivieres,3360,2018-05-18,2018-05-20,2.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2170,526,Bulletin,2018-05-17,Trois-Rivières,Trois-Rivieres,3360,2018-05-21,2018-05-23,1.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2171,526,Bulletin,2018-05-17,Trois-Rivières,Trois-Rivieres,3360,2018-05-24,2018-05-27,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2172,526,Bulletin,2018-05-17,Trois-Rivières,Trois-Rivieres,3360,2018-05-28,2018-05-31,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2173,526,Bulletin,2018-05-17,Trois-Rivières,Trois-Rivieres,3360,2018-06-01,2018-06-07,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2174,526,Bulletin,2018-05-17,Trois-Rivières,Trois-Rivieres,3360,2018-06-08,2018-06-14,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
