FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1ca5,366,Bulletin,2017-01-18,Montréal,Montreal,15520,2017-01-19,2017-01-21,0.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1ca6,366,Bulletin,2017-01-18,Montréal,Montreal,15520,2017-01-22,2017-01-25,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1ca7,366,Bulletin,2017-01-18,Montréal,Montreal,15520,2017-01-26,2017-02-01,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1ca8,366,Bulletin,2017-01-18,Montréal,Montreal,15520,2017-02-02,2017-02-08,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1ca9,366,Bulletin,2017-01-18,Montréal,Montreal,15520,2017-02-09,2017-02-15,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1caa,366,Bulletin,2017-01-18,Sorel,Sorel,15930,2017-01-19,2017-01-21,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1cab,366,Bulletin,2017-01-18,Sorel,Sorel,15930,2017-01-22,2017-01-25,0.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1cac,366,Bulletin,2017-01-18,Sorel,Sorel,15930,2017-01-26,2017-02-01,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1cad,366,Bulletin,2017-01-18,Sorel,Sorel,15930,2017-02-02,2017-02-08,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1cae,366,Bulletin,2017-01-18,Sorel,Sorel,15930,2017-02-09,2017-02-15,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1caf,366,Bulletin,2017-01-18,Trois-Rivières,Trois-Rivieres,3360,2017-01-19,2017-01-21,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1cb0,366,Bulletin,2017-01-18,Trois-Rivières,Trois-Rivieres,3360,2017-01-22,2017-01-25,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1cb1,366,Bulletin,2017-01-18,Trois-Rivières,Trois-Rivieres,3360,2017-01-26,2017-02-01,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1cb2,366,Bulletin,2017-01-18,Trois-Rivières,Trois-Rivieres,3360,2017-02-02,2017-02-08,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1cb3,366,Bulletin,2017-01-18,Trois-Rivières,Trois-Rivieres,3360,2017-02-09,2017-02-15,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
