FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18d9,677,Bulletin,2019-09-26,Montréal,Montreal,15520,2019-09-27,2019-09-29,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18da,677,Bulletin,2019-09-26,Montréal,Montreal,15520,2019-09-30,2019-10-02,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18db,677,Bulletin,2019-09-26,Montréal,Montreal,15520,2019-10-03,2019-10-06,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18dc,677,Bulletin,2019-09-26,Montréal,Montreal,15520,2019-10-07,2019-10-10,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18dd,677,Bulletin,2019-09-26,Montréal,Montreal,15520,2019-10-11,2019-10-17,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18de,677,Bulletin,2019-09-26,Montréal,Montreal,15520,2019-10-18,2019-10-24,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18df,677,Bulletin,2019-09-26,Sorel,Sorel,15930,2019-09-27,2019-09-29,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18e0,677,Bulletin,2019-09-26,Sorel,Sorel,15930,2019-09-30,2019-10-02,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18e1,677,Bulletin,2019-09-26,Sorel,Sorel,15930,2019-10-03,2019-10-06,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18e2,677,Bulletin,2019-09-26,Sorel,Sorel,15930,2019-10-07,2019-10-10,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18e3,677,Bulletin,2019-09-26,Sorel,Sorel,15930,2019-10-11,2019-10-17,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18e4,677,Bulletin,2019-09-26,Sorel,Sorel,15930,2019-10-18,2019-10-24,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18e5,677,Bulletin,2019-09-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-27,2019-09-29,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18e6,677,Bulletin,2019-09-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-30,2019-10-02,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18e7,677,Bulletin,2019-09-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-03,2019-10-06,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18e8,677,Bulletin,2019-09-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-07,2019-10-10,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18e9,677,Bulletin,2019-09-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-11,2019-10-17,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18ea,677,Bulletin,2019-09-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-18,2019-10-24,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18eb,677,Bulletin,2019-09-26,Trois-Rivières,Trois-Rivieres,3360,2019-09-27,2019-09-29,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18ec,677,Bulletin,2019-09-26,Trois-Rivières,Trois-Rivieres,3360,2019-09-30,2019-10-02,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18ed,677,Bulletin,2019-09-26,Trois-Rivières,Trois-Rivieres,3360,2019-10-03,2019-10-06,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18ee,677,Bulletin,2019-09-26,Trois-Rivières,Trois-Rivieres,3360,2019-10-07,2019-10-10,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18ef,677,Bulletin,2019-09-26,Trois-Rivières,Trois-Rivieres,3360,2019-10-11,2019-10-17,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-10389a8f_18ee50b6f44_18f0,677,Bulletin,2019-09-26,Trois-Rivières,Trois-Rivieres,3360,2019-10-18,2019-10-24,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
