FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2145,517,Bulletin,2018-04-23,Montréal,Montreal,15520,2018-04-24,2018-04-26,1.45,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2146,517,Bulletin,2018-04-23,Montréal,Montreal,15520,2018-04-27,2018-04-29,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2147,517,Bulletin,2018-04-23,Montréal,Montreal,15520,2018-04-30,2018-05-03,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2148,517,Bulletin,2018-04-23,Montréal,Montreal,15520,2018-05-04,2018-05-07,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2149,517,Bulletin,2018-04-23,Montréal,Montreal,15520,2018-05-08,2018-05-14,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_214a,517,Bulletin,2018-04-23,Montréal,Montreal,15520,2018-05-15,2018-05-21,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_214b,517,Bulletin,2018-04-23,Sorel,Sorel,15930,2018-04-24,2018-04-26,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_214c,517,Bulletin,2018-04-23,Sorel,Sorel,15930,2018-04-27,2018-04-29,1.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_214d,517,Bulletin,2018-04-23,Sorel,Sorel,15930,2018-04-30,2018-05-03,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_214e,517,Bulletin,2018-04-23,Sorel,Sorel,15930,2018-05-04,2018-05-07,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_214f,517,Bulletin,2018-04-23,Sorel,Sorel,15930,2018-05-08,2018-05-14,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2150,517,Bulletin,2018-04-23,Sorel,Sorel,15930,2018-05-15,2018-05-21,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2151,517,Bulletin,2018-04-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-24,2018-04-26,1.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2152,517,Bulletin,2018-04-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-27,2018-04-29,1.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2153,517,Bulletin,2018-04-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-30,2018-05-03,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2154,517,Bulletin,2018-04-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-04,2018-05-07,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2155,517,Bulletin,2018-04-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-08,2018-05-14,1.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2156,517,Bulletin,2018-04-23,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-15,2018-05-21,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2157,517,Bulletin,2018-04-23,Trois-Rivières,Trois-Rivieres,3360,2018-04-24,2018-04-26,1.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2158,517,Bulletin,2018-04-23,Trois-Rivières,Trois-Rivieres,3360,2018-04-27,2018-04-29,1.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2159,517,Bulletin,2018-04-23,Trois-Rivières,Trois-Rivieres,3360,2018-04-30,2018-05-03,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_215a,517,Bulletin,2018-04-23,Trois-Rivières,Trois-Rivieres,3360,2018-05-04,2018-05-07,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_215b,517,Bulletin,2018-04-23,Trois-Rivières,Trois-Rivieres,3360,2018-05-08,2018-05-14,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_215c,517,Bulletin,2018-04-23,Trois-Rivières,Trois-Rivieres,3360,2018-05-15,2018-05-21,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
