FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fa9,738,Bulletin,2020-04-12,Montréal,Montreal,15520,2020-04-13,2020-04-15,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fa8,738,Bulletin,2020-04-12,Montréal,Montreal,15520,2020-04-16,2020-04-18,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fa7,738,Bulletin,2020-04-12,Montréal,Montreal,15520,2020-04-19,2020-04-22,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fa6,738,Bulletin,2020-04-12,Montréal,Montreal,15520,2020-04-23,2020-04-26,2.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fa5,738,Bulletin,2020-04-12,Montréal,Montreal,15520,2020-04-27,2020-05-03,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fa4,738,Bulletin,2020-04-12,Montréal,Montreal,15520,2020-05-04,2020-05-10,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fa3,738,Bulletin,2020-04-12,Sorel,Sorel,15930,2020-04-13,2020-04-15,2.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fa2,738,Bulletin,2020-04-12,Sorel,Sorel,15930,2020-04-16,2020-04-18,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fa1,738,Bulletin,2020-04-12,Sorel,Sorel,15930,2020-04-19,2020-04-22,2.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fa0,738,Bulletin,2020-04-12,Sorel,Sorel,15930,2020-04-23,2020-04-26,2.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f9f,738,Bulletin,2020-04-12,Sorel,Sorel,15930,2020-04-27,2020-05-03,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f9e,738,Bulletin,2020-04-12,Sorel,Sorel,15930,2020-05-04,2020-05-10,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f9d,738,Bulletin,2020-04-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-13,2020-04-15,2.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f9c,738,Bulletin,2020-04-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-16,2020-04-18,2.35,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f9b,738,Bulletin,2020-04-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-19,2020-04-22,2.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f9a,738,Bulletin,2020-04-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-23,2020-04-26,2.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f99,738,Bulletin,2020-04-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-27,2020-05-03,2.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f98,738,Bulletin,2020-04-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-04,2020-05-10,2.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f97,738,Bulletin,2020-04-12,Trois-Rivières,Trois-Rivieres,3360,2020-04-13,2020-04-15,2.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f96,738,Bulletin,2020-04-12,Trois-Rivières,Trois-Rivieres,3360,2020-04-16,2020-04-18,2.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f95,738,Bulletin,2020-04-12,Trois-Rivières,Trois-Rivieres,3360,2020-04-19,2020-04-22,2.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f94,738,Bulletin,2020-04-12,Trois-Rivières,Trois-Rivieres,3360,2020-04-23,2020-04-26,2.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f93,738,Bulletin,2020-04-12,Trois-Rivières,Trois-Rivieres,3360,2020-04-27,2020-05-03,2.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2f92,738,Bulletin,2020-04-12,Trois-Rivières,Trois-Rivieres,3360,2020-05-04,2020-05-10,2.5,POINT (-72.539167 46.3405),-72.539167,46.3405
