FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d1e,507,Bulletin,2018-03-19,Montréal,Montreal,15520,2018-03-20,2018-03-22,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d1f,507,Bulletin,2018-03-19,Montréal,Montreal,15520,2018-03-23,2018-03-25,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d20,507,Bulletin,2018-03-19,Montréal,Montreal,15520,2018-03-26,2018-03-29,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d21,507,Bulletin,2018-03-19,Montréal,Montreal,15520,2018-03-30,2018-04-02,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d22,507,Bulletin,2018-03-19,Montréal,Montreal,15520,2018-04-03,2018-04-09,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d23,507,Bulletin,2018-03-19,Montréal,Montreal,15520,2018-04-10,2018-04-16,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d24,507,Bulletin,2018-03-19,Sorel,Sorel,15930,2018-03-20,2018-03-22,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d25,507,Bulletin,2018-03-19,Sorel,Sorel,15930,2018-03-23,2018-03-25,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d26,507,Bulletin,2018-03-19,Sorel,Sorel,15930,2018-03-26,2018-03-29,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d27,507,Bulletin,2018-03-19,Sorel,Sorel,15930,2018-03-30,2018-04-02,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d28,507,Bulletin,2018-03-19,Sorel,Sorel,15930,2018-04-03,2018-04-09,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d29,507,Bulletin,2018-03-19,Sorel,Sorel,15930,2018-04-10,2018-04-16,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d2a,507,Bulletin,2018-03-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-20,2018-03-22,1.25,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d2b,507,Bulletin,2018-03-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-23,2018-03-25,1.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d2c,507,Bulletin,2018-03-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-26,2018-03-29,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d2d,507,Bulletin,2018-03-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-30,2018-04-02,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d2e,507,Bulletin,2018-03-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-03,2018-04-09,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d2f,507,Bulletin,2018-03-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-10,2018-04-16,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d30,507,Bulletin,2018-03-19,Trois-Rivières,Trois-Rivieres,3360,2018-03-20,2018-03-22,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d31,507,Bulletin,2018-03-19,Trois-Rivières,Trois-Rivieres,3360,2018-03-23,2018-03-25,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d32,507,Bulletin,2018-03-19,Trois-Rivières,Trois-Rivieres,3360,2018-03-26,2018-03-29,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d33,507,Bulletin,2018-03-19,Trois-Rivières,Trois-Rivieres,3360,2018-03-30,2018-04-02,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d34,507,Bulletin,2018-03-19,Trois-Rivières,Trois-Rivieres,3360,2018-04-03,2018-04-09,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_d35,507,Bulletin,2018-03-19,Trois-Rivières,Trois-Rivieres,3360,2018-04-10,2018-04-16,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
