FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a22,720,Bulletin,2020-02-14,Montréal,Montreal,15520,2020-02-15,2020-02-17,1.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a21,720,Bulletin,2020-02-14,Montréal,Montreal,15520,2020-02-18,2020-02-20,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a20,720,Bulletin,2020-02-14,Montréal,Montreal,15520,2020-02-21,2020-02-24,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a1f,720,Bulletin,2020-02-14,Montréal,Montreal,15520,2020-02-25,2020-02-28,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a1e,720,Bulletin,2020-02-14,Montréal,Montreal,15520,2020-02-29,2020-03-06,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a1d,720,Bulletin,2020-02-14,Montréal,Montreal,15520,2020-03-07,2020-03-13,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a1c,720,Bulletin,2020-02-14,Sorel,Sorel,15930,2020-02-15,2020-02-17,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a1b,720,Bulletin,2020-02-14,Sorel,Sorel,15930,2020-02-18,2020-02-20,1.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a1a,720,Bulletin,2020-02-14,Sorel,Sorel,15930,2020-02-21,2020-02-24,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a19,720,Bulletin,2020-02-14,Sorel,Sorel,15930,2020-02-25,2020-02-28,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a18,720,Bulletin,2020-02-14,Sorel,Sorel,15930,2020-02-29,2020-03-06,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a17,720,Bulletin,2020-02-14,Sorel,Sorel,15930,2020-03-07,2020-03-13,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a16,720,Bulletin,2020-02-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-15,2020-02-17,1.25,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a15,720,Bulletin,2020-02-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-18,2020-02-20,1.25,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a14,720,Bulletin,2020-02-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-21,2020-02-24,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a13,720,Bulletin,2020-02-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-25,2020-02-28,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a12,720,Bulletin,2020-02-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-29,2020-03-06,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a11,720,Bulletin,2020-02-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-07,2020-03-13,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a10,720,Bulletin,2020-02-14,Trois-Rivières,Trois-Rivieres,3360,2020-02-15,2020-02-17,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a0f,720,Bulletin,2020-02-14,Trois-Rivières,Trois-Rivieres,3360,2020-02-18,2020-02-20,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a0e,720,Bulletin,2020-02-14,Trois-Rivières,Trois-Rivieres,3360,2020-02-21,2020-02-24,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a0d,720,Bulletin,2020-02-14,Trois-Rivières,Trois-Rivieres,3360,2020-02-25,2020-02-28,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a0c,720,Bulletin,2020-02-14,Trois-Rivières,Trois-Rivieres,3360,2020-02-29,2020-03-06,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-7a0b,720,Bulletin,2020-02-14,Trois-Rivières,Trois-Rivieres,3360,2020-03-07,2020-03-13,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
