FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44b8,732,Bulletin,2020-03-26,Montréal,Montreal,15520,2020-03-27,2020-03-29,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44b7,732,Bulletin,2020-03-26,Montréal,Montreal,15520,2020-03-30,2020-04-01,2.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44b6,732,Bulletin,2020-03-26,Montréal,Montreal,15520,2020-04-02,2020-04-05,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44b5,732,Bulletin,2020-03-26,Montréal,Montreal,15520,2020-04-06,2020-04-09,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44b4,732,Bulletin,2020-03-26,Montréal,Montreal,15520,2020-04-10,2020-04-16,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44b3,732,Bulletin,2020-03-26,Montréal,Montreal,15520,2020-04-17,2020-04-23,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44b2,732,Bulletin,2020-03-26,Sorel,Sorel,15930,2020-03-27,2020-03-29,1.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44b1,732,Bulletin,2020-03-26,Sorel,Sorel,15930,2020-03-30,2020-04-01,2.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44b0,732,Bulletin,2020-03-26,Sorel,Sorel,15930,2020-04-02,2020-04-05,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44af,732,Bulletin,2020-03-26,Sorel,Sorel,15930,2020-04-06,2020-04-09,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44ae,732,Bulletin,2020-03-26,Sorel,Sorel,15930,2020-04-10,2020-04-16,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44ad,732,Bulletin,2020-03-26,Sorel,Sorel,15930,2020-04-17,2020-04-23,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44ac,732,Bulletin,2020-03-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-27,2020-03-29,2.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44ab,732,Bulletin,2020-03-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-30,2020-04-01,2.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44aa,732,Bulletin,2020-03-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-02,2020-04-05,2.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44a9,732,Bulletin,2020-03-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-06,2020-04-09,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44a8,732,Bulletin,2020-03-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-10,2020-04-16,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44a7,732,Bulletin,2020-03-26,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-17,2020-04-23,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44a6,732,Bulletin,2020-03-26,Trois-Rivières,Trois-Rivieres,3360,2020-03-27,2020-03-29,2.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44a5,732,Bulletin,2020-03-26,Trois-Rivières,Trois-Rivieres,3360,2020-03-30,2020-04-01,2.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44a4,732,Bulletin,2020-03-26,Trois-Rivières,Trois-Rivieres,3360,2020-04-02,2020-04-05,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44a3,732,Bulletin,2020-03-26,Trois-Rivières,Trois-Rivieres,3360,2020-04-06,2020-04-09,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44a2,732,Bulletin,2020-03-26,Trois-Rivières,Trois-Rivieres,3360,2020-04-10,2020-04-16,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-44a1,732,Bulletin,2020-03-26,Trois-Rivières,Trois-Rivieres,3360,2020-04-17,2020-04-23,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
