FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7218,504,Bulletin,2018-03-08,Montréal,Montreal,15520,2018-03-09,2018-03-11,1.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7219,504,Bulletin,2018-03-08,Montréal,Montreal,15520,2018-03-12,2018-03-14,1.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_721a,504,Bulletin,2018-03-08,Montréal,Montreal,15520,2018-03-15,2018-03-18,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_721b,504,Bulletin,2018-03-08,Montréal,Montreal,15520,2018-03-19,2018-03-22,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_721c,504,Bulletin,2018-03-08,Montréal,Montreal,15520,2018-03-23,2018-03-29,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_721d,504,Bulletin,2018-03-08,Montréal,Montreal,15520,2018-03-30,2018-04-05,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_721e,504,Bulletin,2018-03-08,Sorel,Sorel,15930,2018-03-09,2018-03-11,1.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_721f,504,Bulletin,2018-03-08,Sorel,Sorel,15930,2018-03-12,2018-03-14,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7220,504,Bulletin,2018-03-08,Sorel,Sorel,15930,2018-03-15,2018-03-18,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7221,504,Bulletin,2018-03-08,Sorel,Sorel,15930,2018-03-19,2018-03-22,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7222,504,Bulletin,2018-03-08,Sorel,Sorel,15930,2018-03-23,2018-03-29,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7223,504,Bulletin,2018-03-08,Sorel,Sorel,15930,2018-03-30,2018-04-05,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7224,504,Bulletin,2018-03-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-09,2018-03-11,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7225,504,Bulletin,2018-03-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-12,2018-03-14,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7226,504,Bulletin,2018-03-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-15,2018-03-18,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7227,504,Bulletin,2018-03-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-19,2018-03-22,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7228,504,Bulletin,2018-03-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-23,2018-03-29,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7229,504,Bulletin,2018-03-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-30,2018-04-05,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_722a,504,Bulletin,2018-03-08,Trois-Rivières,Trois-Rivieres,3360,2018-03-09,2018-03-11,1.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_722b,504,Bulletin,2018-03-08,Trois-Rivières,Trois-Rivieres,3360,2018-03-12,2018-03-14,1.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_722c,504,Bulletin,2018-03-08,Trois-Rivières,Trois-Rivieres,3360,2018-03-15,2018-03-18,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_722d,504,Bulletin,2018-03-08,Trois-Rivières,Trois-Rivieres,3360,2018-03-19,2018-03-22,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_722e,504,Bulletin,2018-03-08,Trois-Rivières,Trois-Rivieres,3360,2018-03-23,2018-03-29,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_722f,504,Bulletin,2018-03-08,Trois-Rivières,Trois-Rivieres,3360,2018-03-30,2018-04-05,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
