FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1172,673,Bulletin,2019-09-12,Montréal,Montreal,15520,2019-09-13,2019-09-15,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1171,673,Bulletin,2019-09-12,Montréal,Montreal,15520,2019-09-16,2019-09-18,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1170,673,Bulletin,2019-09-12,Montréal,Montreal,15520,2019-09-19,2019-09-22,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-116f,673,Bulletin,2019-09-12,Montréal,Montreal,15520,2019-09-23,2019-09-26,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-116e,673,Bulletin,2019-09-12,Montréal,Montreal,15520,2019-09-27,2019-10-03,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-116d,673,Bulletin,2019-09-12,Montréal,Montreal,15520,2019-10-04,2019-10-10,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-116c,673,Bulletin,2019-09-12,Sorel,Sorel,15930,2019-09-13,2019-09-15,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-116b,673,Bulletin,2019-09-12,Sorel,Sorel,15930,2019-09-16,2019-09-18,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-116a,673,Bulletin,2019-09-12,Sorel,Sorel,15930,2019-09-19,2019-09-22,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1169,673,Bulletin,2019-09-12,Sorel,Sorel,15930,2019-09-23,2019-09-26,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1168,673,Bulletin,2019-09-12,Sorel,Sorel,15930,2019-09-27,2019-10-03,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1167,673,Bulletin,2019-09-12,Sorel,Sorel,15930,2019-10-04,2019-10-10,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1166,673,Bulletin,2019-09-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-13,2019-09-15,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1165,673,Bulletin,2019-09-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-16,2019-09-18,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1164,673,Bulletin,2019-09-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-19,2019-09-22,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1163,673,Bulletin,2019-09-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-23,2019-09-26,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1162,673,Bulletin,2019-09-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-27,2019-10-03,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1161,673,Bulletin,2019-09-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-04,2019-10-10,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-1160,673,Bulletin,2019-09-12,Trois-Rivières,Trois-Rivieres,3360,2019-09-13,2019-09-15,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-115f,673,Bulletin,2019-09-12,Trois-Rivières,Trois-Rivieres,3360,2019-09-16,2019-09-18,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-115e,673,Bulletin,2019-09-12,Trois-Rivières,Trois-Rivieres,3360,2019-09-19,2019-09-22,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-115d,673,Bulletin,2019-09-12,Trois-Rivières,Trois-Rivieres,3360,2019-09-23,2019-09-26,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-115c,673,Bulletin,2019-09-12,Trois-Rivières,Trois-Rivieres,3360,2019-09-27,2019-10-03,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_-115b,673,Bulletin,2019-09-12,Trois-Rivières,Trois-Rivieres,3360,2019-10-04,2019-10-10,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
