FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5946,510,Bulletin,2018-03-29,Montréal,Montreal,15520,2018-03-30,2018-04-01,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5947,510,Bulletin,2018-03-29,Montréal,Montreal,15520,2018-04-02,2018-04-04,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5948,510,Bulletin,2018-03-29,Montréal,Montreal,15520,2018-04-05,2018-04-08,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5949,510,Bulletin,2018-03-29,Montréal,Montreal,15520,2018-04-09,2018-04-12,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_594a,510,Bulletin,2018-03-29,Montréal,Montreal,15520,2018-04-13,2018-04-19,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_594b,510,Bulletin,2018-03-29,Montréal,Montreal,15520,2018-04-20,2018-04-26,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_594c,510,Bulletin,2018-03-29,Sorel,Sorel,15930,2018-03-30,2018-04-01,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_594d,510,Bulletin,2018-03-29,Sorel,Sorel,15930,2018-04-02,2018-04-04,1.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_594e,510,Bulletin,2018-03-29,Sorel,Sorel,15930,2018-04-05,2018-04-08,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_594f,510,Bulletin,2018-03-29,Sorel,Sorel,15930,2018-04-09,2018-04-12,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5950,510,Bulletin,2018-03-29,Sorel,Sorel,15930,2018-04-13,2018-04-19,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5951,510,Bulletin,2018-03-29,Sorel,Sorel,15930,2018-04-20,2018-04-26,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5952,510,Bulletin,2018-03-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-30,2018-04-01,1.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5953,510,Bulletin,2018-03-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-02,2018-04-04,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5954,510,Bulletin,2018-03-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-05,2018-04-08,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5955,510,Bulletin,2018-03-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-09,2018-04-12,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5956,510,Bulletin,2018-03-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-13,2018-04-19,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5957,510,Bulletin,2018-03-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-20,2018-04-26,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5958,510,Bulletin,2018-03-29,Trois-Rivières,Trois-Rivieres,3360,2018-03-30,2018-04-01,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5959,510,Bulletin,2018-03-29,Trois-Rivières,Trois-Rivieres,3360,2018-04-02,2018-04-04,1.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_595a,510,Bulletin,2018-03-29,Trois-Rivières,Trois-Rivieres,3360,2018-04-05,2018-04-08,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_595b,510,Bulletin,2018-03-29,Trois-Rivières,Trois-Rivieres,3360,2018-04-09,2018-04-12,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_595c,510,Bulletin,2018-03-29,Trois-Rivières,Trois-Rivieres,3360,2018-04-13,2018-04-19,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_595d,510,Bulletin,2018-03-29,Trois-Rivières,Trois-Rivieres,3360,2018-04-20,2018-04-26,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
