FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63be,707,Bulletin,2020-01-06,Montréal,Montreal,15520,2020-01-07,2020-01-09,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63bf,707,Bulletin,2020-01-06,Montréal,Montreal,15520,2020-01-10,2020-01-12,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63c0,707,Bulletin,2020-01-06,Montréal,Montreal,15520,2020-01-13,2020-01-16,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63c1,707,Bulletin,2020-01-06,Montréal,Montreal,15520,2020-01-17,2020-01-20,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63c2,707,Bulletin,2020-01-06,Montréal,Montreal,15520,2020-01-21,2020-01-27,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63c3,707,Bulletin,2020-01-06,Montréal,Montreal,15520,2020-01-28,2020-02-03,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63c4,707,Bulletin,2020-01-06,Sorel,Sorel,15930,2020-01-07,2020-01-09,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63c5,707,Bulletin,2020-01-06,Sorel,Sorel,15930,2020-01-10,2020-01-12,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63c6,707,Bulletin,2020-01-06,Sorel,Sorel,15930,2020-01-13,2020-01-16,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63c7,707,Bulletin,2020-01-06,Sorel,Sorel,15930,2020-01-17,2020-01-20,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63c8,707,Bulletin,2020-01-06,Sorel,Sorel,15930,2020-01-21,2020-01-27,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63c9,707,Bulletin,2020-01-06,Sorel,Sorel,15930,2020-01-28,2020-02-03,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63ca,707,Bulletin,2020-01-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-07,2020-01-09,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63cb,707,Bulletin,2020-01-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-10,2020-01-12,1.15,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63cc,707,Bulletin,2020-01-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-13,2020-01-16,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63cd,707,Bulletin,2020-01-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-17,2020-01-20,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63ce,707,Bulletin,2020-01-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-21,2020-01-27,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63cf,707,Bulletin,2020-01-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-28,2020-02-03,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63d0,707,Bulletin,2020-01-06,Trois-Rivières,Trois-Rivieres,3360,2020-01-07,2020-01-09,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63d1,707,Bulletin,2020-01-06,Trois-Rivières,Trois-Rivieres,3360,2020-01-10,2020-01-12,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63d2,707,Bulletin,2020-01-06,Trois-Rivières,Trois-Rivieres,3360,2020-01-13,2020-01-16,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63d3,707,Bulletin,2020-01-06,Trois-Rivières,Trois-Rivieres,3360,2020-01-17,2020-01-20,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63d4,707,Bulletin,2020-01-06,Trois-Rivières,Trois-Rivieres,3360,2020-01-21,2020-01-27,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_63d5,707,Bulletin,2020-01-06,Trois-Rivières,Trois-Rivieres,3360,2020-01-28,2020-02-03,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
