FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e8b,798,Bulletin,2020-10-19,Montréal,Montreal,15520,2020-10-20,2020-10-22,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e8a,798,Bulletin,2020-10-19,Montréal,Montreal,15520,2020-10-23,2020-10-25,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e89,798,Bulletin,2020-10-19,Montréal,Montreal,15520,2020-10-26,2020-10-29,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e88,798,Bulletin,2020-10-19,Montréal,Montreal,15520,2020-10-30,2020-11-02,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e87,798,Bulletin,2020-10-19,Montréal,Montreal,15520,2020-11-03,2020-11-09,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e86,798,Bulletin,2020-10-19,Montréal,Montreal,15520,2020-11-10,2020-11-16,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e85,798,Bulletin,2020-10-19,Sorel,Sorel,15930,2020-10-20,2020-10-22,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e84,798,Bulletin,2020-10-19,Sorel,Sorel,15930,2020-10-23,2020-10-25,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e83,798,Bulletin,2020-10-19,Sorel,Sorel,15930,2020-10-26,2020-10-29,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e82,798,Bulletin,2020-10-19,Sorel,Sorel,15930,2020-10-30,2020-11-02,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e81,798,Bulletin,2020-10-19,Sorel,Sorel,15930,2020-11-03,2020-11-09,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e80,798,Bulletin,2020-10-19,Sorel,Sorel,15930,2020-11-10,2020-11-16,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e7f,798,Bulletin,2020-10-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-20,2020-10-22,1.15,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e7e,798,Bulletin,2020-10-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-23,2020-10-25,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e7d,798,Bulletin,2020-10-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-26,2020-10-29,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e7c,798,Bulletin,2020-10-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-30,2020-11-02,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e7b,798,Bulletin,2020-10-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-03,2020-11-09,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e7a,798,Bulletin,2020-10-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-10,2020-11-16,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e79,798,Bulletin,2020-10-19,Trois-Rivières,Trois-Rivieres,3360,2020-10-20,2020-10-22,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e78,798,Bulletin,2020-10-19,Trois-Rivières,Trois-Rivieres,3360,2020-10-23,2020-10-25,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e77,798,Bulletin,2020-10-19,Trois-Rivières,Trois-Rivieres,3360,2020-10-26,2020-10-29,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e76,798,Bulletin,2020-10-19,Trois-Rivières,Trois-Rivieres,3360,2020-10-30,2020-11-02,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e75,798,Bulletin,2020-10-19,Trois-Rivières,Trois-Rivieres,3360,2020-11-03,2020-11-09,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3e74,798,Bulletin,2020-10-19,Trois-Rivières,Trois-Rivieres,3360,2020-11-10,2020-11-16,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
