FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ccd,566,Bulletin,2018-09-24,Montréal,Montreal,15520,2018-09-25,2018-09-27,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cce,566,Bulletin,2018-09-24,Montréal,Montreal,15520,2018-09-28,2018-09-30,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ccf,566,Bulletin,2018-09-24,Montréal,Montreal,15520,2018-10-01,2018-10-04,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cd0,566,Bulletin,2018-09-24,Montréal,Montreal,15520,2018-10-05,2018-10-08,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cd1,566,Bulletin,2018-09-24,Montréal,Montreal,15520,2018-10-09,2018-10-15,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cd2,566,Bulletin,2018-09-24,Montréal,Montreal,15520,2018-10-16,2018-10-22,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cd3,566,Bulletin,2018-09-24,Sorel,Sorel,15930,2018-09-25,2018-09-27,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cd4,566,Bulletin,2018-09-24,Sorel,Sorel,15930,2018-09-28,2018-09-30,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cd5,566,Bulletin,2018-09-24,Sorel,Sorel,15930,2018-10-01,2018-10-04,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cd6,566,Bulletin,2018-09-24,Sorel,Sorel,15930,2018-10-05,2018-10-08,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cd7,566,Bulletin,2018-09-24,Sorel,Sorel,15930,2018-10-09,2018-10-15,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cd8,566,Bulletin,2018-09-24,Sorel,Sorel,15930,2018-10-16,2018-10-22,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cd9,566,Bulletin,2018-09-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-25,2018-09-27,0.65,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cda,566,Bulletin,2018-09-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-28,2018-09-30,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cdb,566,Bulletin,2018-09-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-01,2018-10-04,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cdc,566,Bulletin,2018-09-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-05,2018-10-08,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cdd,566,Bulletin,2018-09-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-09,2018-10-15,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cde,566,Bulletin,2018-09-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-16,2018-10-22,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7cdf,566,Bulletin,2018-09-24,Trois-Rivières,Trois-Rivieres,3360,2018-09-25,2018-09-27,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ce0,566,Bulletin,2018-09-24,Trois-Rivières,Trois-Rivieres,3360,2018-09-28,2018-09-30,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ce1,566,Bulletin,2018-09-24,Trois-Rivières,Trois-Rivieres,3360,2018-10-01,2018-10-04,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ce2,566,Bulletin,2018-09-24,Trois-Rivières,Trois-Rivieres,3360,2018-10-05,2018-10-08,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ce3,566,Bulletin,2018-09-24,Trois-Rivières,Trois-Rivieres,3360,2018-10-09,2018-10-15,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7ce4,566,Bulletin,2018-09-24,Trois-Rivières,Trois-Rivieres,3360,2018-10-16,2018-10-22,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
