FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5058,330,Bulletin,2016-07-11,Montréal,Montreal,15520,2016-07-12,2016-07-14,0.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5059,330,Bulletin,2016-07-11,Montréal,Montreal,15520,2016-07-15,2016-07-18,0.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_505a,330,Bulletin,2016-07-11,Montréal,Montreal,15520,2016-07-19,2016-07-25,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_505b,330,Bulletin,2016-07-11,Montréal,Montreal,15520,2016-07-26,2016-08-01,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_505c,330,Bulletin,2016-07-11,Montréal,Montreal,15520,2016-08-02,2016-08-08,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_505d,330,Bulletin,2016-07-11,Sorel,Sorel,15930,2016-07-12,2016-07-14,0.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_505e,330,Bulletin,2016-07-11,Sorel,Sorel,15930,2016-07-15,2016-07-18,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_505f,330,Bulletin,2016-07-11,Sorel,Sorel,15930,2016-07-19,2016-07-25,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5060,330,Bulletin,2016-07-11,Sorel,Sorel,15930,2016-07-26,2016-08-01,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5061,330,Bulletin,2016-07-11,Sorel,Sorel,15930,2016-08-02,2016-08-08,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5062,330,Bulletin,2016-07-11,Trois-Rivières,Trois-Rivieres,3360,2016-07-12,2016-07-14,0.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5063,330,Bulletin,2016-07-11,Trois-Rivières,Trois-Rivieres,3360,2016-07-15,2016-07-18,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5064,330,Bulletin,2016-07-11,Trois-Rivières,Trois-Rivieres,3360,2016-07-19,2016-07-25,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5065,330,Bulletin,2016-07-11,Trois-Rivières,Trois-Rivieres,3360,2016-07-26,2016-08-01,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5066,330,Bulletin,2016-07-11,Trois-Rivières,Trois-Rivieres,3360,2016-08-02,2016-08-08,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
