FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b2f,569,Bulletin,2018-10-04,Montréal,Montreal,15520,2018-10-05,2018-10-07,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b30,569,Bulletin,2018-10-04,Montréal,Montreal,15520,2018-10-08,2018-10-10,0.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b31,569,Bulletin,2018-10-04,Montréal,Montreal,15520,2018-10-11,2018-10-14,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b32,569,Bulletin,2018-10-04,Montréal,Montreal,15520,2018-10-15,2018-10-18,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b33,569,Bulletin,2018-10-04,Montréal,Montreal,15520,2018-10-19,2018-10-25,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b34,569,Bulletin,2018-10-04,Montréal,Montreal,15520,2018-10-26,2018-11-01,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b35,569,Bulletin,2018-10-04,Sorel,Sorel,15930,2018-10-05,2018-10-07,0.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b36,569,Bulletin,2018-10-04,Sorel,Sorel,15930,2018-10-08,2018-10-10,0.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b37,569,Bulletin,2018-10-04,Sorel,Sorel,15930,2018-10-11,2018-10-14,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b38,569,Bulletin,2018-10-04,Sorel,Sorel,15930,2018-10-15,2018-10-18,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b39,569,Bulletin,2018-10-04,Sorel,Sorel,15930,2018-10-19,2018-10-25,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b3a,569,Bulletin,2018-10-04,Sorel,Sorel,15930,2018-10-26,2018-11-01,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b3b,569,Bulletin,2018-10-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-05,2018-10-07,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b3c,569,Bulletin,2018-10-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-08,2018-10-10,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b3d,569,Bulletin,2018-10-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-11,2018-10-14,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b3e,569,Bulletin,2018-10-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-15,2018-10-18,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b3f,569,Bulletin,2018-10-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-19,2018-10-25,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b40,569,Bulletin,2018-10-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-26,2018-11-01,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b41,569,Bulletin,2018-10-04,Trois-Rivières,Trois-Rivieres,3360,2018-10-05,2018-10-07,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b42,569,Bulletin,2018-10-04,Trois-Rivières,Trois-Rivieres,3360,2018-10-08,2018-10-10,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b43,569,Bulletin,2018-10-04,Trois-Rivières,Trois-Rivieres,3360,2018-10-11,2018-10-14,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b44,569,Bulletin,2018-10-04,Trois-Rivières,Trois-Rivieres,3360,2018-10-15,2018-10-18,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b45,569,Bulletin,2018-10-04,Trois-Rivières,Trois-Rivieres,3360,2018-10-19,2018-10-25,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b46,569,Bulletin,2018-10-04,Trois-Rivières,Trois-Rivieres,3360,2018-10-26,2018-11-01,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
