FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_237a,699,Bulletin,2019-12-12,Montréal,Montreal,15520,2019-12-13,2019-12-15,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_237b,699,Bulletin,2019-12-12,Montréal,Montreal,15520,2019-12-16,2019-12-18,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_237c,699,Bulletin,2019-12-12,Montréal,Montreal,15520,2019-12-19,2019-12-22,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_237d,699,Bulletin,2019-12-12,Montréal,Montreal,15520,2019-12-23,2019-12-26,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_237e,699,Bulletin,2019-12-12,Montréal,Montreal,15520,2019-12-27,2020-01-02,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_237f,699,Bulletin,2019-12-12,Montréal,Montreal,15520,2020-01-03,2020-01-09,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2380,699,Bulletin,2019-12-12,Sorel,Sorel,15930,2019-12-13,2019-12-15,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2381,699,Bulletin,2019-12-12,Sorel,Sorel,15930,2019-12-16,2019-12-18,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2382,699,Bulletin,2019-12-12,Sorel,Sorel,15930,2019-12-19,2019-12-22,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2383,699,Bulletin,2019-12-12,Sorel,Sorel,15930,2019-12-23,2019-12-26,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2384,699,Bulletin,2019-12-12,Sorel,Sorel,15930,2019-12-27,2020-01-02,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2385,699,Bulletin,2019-12-12,Sorel,Sorel,15930,2020-01-03,2020-01-09,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2386,699,Bulletin,2019-12-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-13,2019-12-15,1.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2387,699,Bulletin,2019-12-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-16,2019-12-18,1.25,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2388,699,Bulletin,2019-12-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-19,2019-12-22,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2389,699,Bulletin,2019-12-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-23,2019-12-26,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_238a,699,Bulletin,2019-12-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-27,2020-01-02,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_238b,699,Bulletin,2019-12-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-03,2020-01-09,0.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_238c,699,Bulletin,2019-12-12,Trois-Rivières,Trois-Rivieres,3360,2019-12-13,2019-12-15,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_238d,699,Bulletin,2019-12-12,Trois-Rivières,Trois-Rivieres,3360,2019-12-16,2019-12-18,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_238e,699,Bulletin,2019-12-12,Trois-Rivières,Trois-Rivieres,3360,2019-12-19,2019-12-22,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_238f,699,Bulletin,2019-12-12,Trois-Rivières,Trois-Rivieres,3360,2019-12-23,2019-12-26,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2390,699,Bulletin,2019-12-12,Trois-Rivières,Trois-Rivieres,3360,2019-12-27,2020-01-02,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2391,699,Bulletin,2019-12-12,Trois-Rivières,Trois-Rivieres,3360,2020-01-03,2020-01-09,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
