FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29ae,206,Bulletin,2014-06-12,Montréal,Montreal,15520,2014-06-13,2014-06-15,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29af,206,Bulletin,2014-06-12,Montréal,Montreal,15520,2014-06-16,2014-06-19,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29b0,206,Bulletin,2014-06-12,Montréal,Montreal,15520,2014-06-20,2014-06-26,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29b1,206,Bulletin,2014-06-12,Montréal,Montreal,15520,2014-06-27,2014-07-03,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29b2,206,Bulletin,2014-06-12,Montréal,Montreal,15520,2014-07-04,2014-07-10,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29b3,206,Bulletin,2014-06-12,Sorel,Sorel,15930,2014-06-13,2014-06-15,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29b4,206,Bulletin,2014-06-12,Sorel,Sorel,15930,2014-06-16,2014-06-19,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29b5,206,Bulletin,2014-06-12,Sorel,Sorel,15930,2014-06-20,2014-06-26,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29b6,206,Bulletin,2014-06-12,Sorel,Sorel,15930,2014-06-27,2014-07-03,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29b7,206,Bulletin,2014-06-12,Sorel,Sorel,15930,2014-07-04,2014-07-10,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29b8,206,Bulletin,2014-06-12,Trois-Rivières,Trois-Rivieres,3360,2014-06-13,2014-06-15,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29b9,206,Bulletin,2014-06-12,Trois-Rivières,Trois-Rivieres,3360,2014-06-16,2014-06-19,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29ba,206,Bulletin,2014-06-12,Trois-Rivières,Trois-Rivieres,3360,2014-06-20,2014-06-26,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29bb,206,Bulletin,2014-06-12,Trois-Rivières,Trois-Rivieres,3360,2014-06-27,2014-07-03,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_29bc,206,Bulletin,2014-06-12,Trois-Rivières,Trois-Rivieres,3360,2014-07-04,2014-07-10,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
