FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2434,430,Bulletin,2017-07-24,Montréal,Montreal,15520,2017-07-25,2017-07-27,1.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2435,430,Bulletin,2017-07-24,Montréal,Montreal,15520,2017-07-28,2017-07-30,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2436,430,Bulletin,2017-07-24,Montréal,Montreal,15520,2017-07-31,2017-08-03,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2437,430,Bulletin,2017-07-24,Montréal,Montreal,15520,2017-08-04,2017-08-07,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2438,430,Bulletin,2017-07-24,Montréal,Montreal,15520,2017-08-08,2017-08-14,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2439,430,Bulletin,2017-07-24,Montréal,Montreal,15520,2017-08-15,2017-08-21,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_243a,430,Bulletin,2017-07-24,Sorel,Sorel,15930,2017-07-25,2017-07-27,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_243b,430,Bulletin,2017-07-24,Sorel,Sorel,15930,2017-07-28,2017-07-30,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_243c,430,Bulletin,2017-07-24,Sorel,Sorel,15930,2017-07-31,2017-08-03,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_243d,430,Bulletin,2017-07-24,Sorel,Sorel,15930,2017-08-04,2017-08-07,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_243e,430,Bulletin,2017-07-24,Sorel,Sorel,15930,2017-08-08,2017-08-14,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_243f,430,Bulletin,2017-07-24,Sorel,Sorel,15930,2017-08-15,2017-08-21,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2440,430,Bulletin,2017-07-24,Trois-Rivières,Trois-Rivieres,3360,2017-07-25,2017-07-27,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2441,430,Bulletin,2017-07-24,Trois-Rivières,Trois-Rivieres,3360,2017-07-28,2017-07-30,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2442,430,Bulletin,2017-07-24,Trois-Rivières,Trois-Rivieres,3360,2017-07-31,2017-08-03,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2443,430,Bulletin,2017-07-24,Trois-Rivières,Trois-Rivieres,3360,2017-08-04,2017-08-07,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2444,430,Bulletin,2017-07-24,Trois-Rivières,Trois-Rivieres,3360,2017-08-08,2017-08-14,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_2445,430,Bulletin,2017-07-24,Trois-Rivières,Trois-Rivieres,3360,2017-08-15,2017-08-21,1,POINT (-72.539167 46.3405),-72.539167,46.3405
