FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ffe,189,Bulletin,2014-04-03,Montréal,Montreal,15520,2014-04-04,2014-04-06,0.45,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ffd,189,Bulletin,2014-04-03,Montréal,Montreal,15520,2014-04-07,2014-04-10,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ffc,189,Bulletin,2014-04-03,Montréal,Montreal,15520,2014-04-11,2014-04-17,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ffb,189,Bulletin,2014-04-03,Montréal,Montreal,15520,2014-04-18,2014-04-24,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ffa,189,Bulletin,2014-04-03,Montréal,Montreal,15520,2014-04-25,2014-05-01,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ff9,189,Bulletin,2014-04-03,Sorel,Sorel,15930,2014-04-04,2014-04-06,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ff8,189,Bulletin,2014-04-03,Sorel,Sorel,15930,2014-04-07,2014-04-10,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ff7,189,Bulletin,2014-04-03,Sorel,Sorel,15930,2014-04-11,2014-04-17,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ff6,189,Bulletin,2014-04-03,Sorel,Sorel,15930,2014-04-18,2014-04-24,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ff5,189,Bulletin,2014-04-03,Sorel,Sorel,15930,2014-04-25,2014-05-01,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ff4,189,Bulletin,2014-04-03,Trois-Rivières,Trois-Rivieres,3360,2014-04-04,2014-04-06,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ff3,189,Bulletin,2014-04-03,Trois-Rivières,Trois-Rivieres,3360,2014-04-07,2014-04-10,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ff2,189,Bulletin,2014-04-03,Trois-Rivières,Trois-Rivieres,3360,2014-04-11,2014-04-17,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ff1,189,Bulletin,2014-04-03,Trois-Rivières,Trois-Rivieres,3360,2014-04-18,2014-04-24,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_-7ff0,189,Bulletin,2014-04-03,Trois-Rivières,Trois-Rivieres,3360,2014-04-25,2014-05-01,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
