FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2209,697,Bulletin,2019-12-05,Montréal,Montreal,15520,2019-12-06,2019-12-08,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_220a,697,Bulletin,2019-12-05,Montréal,Montreal,15520,2019-12-09,2019-12-11,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_220b,697,Bulletin,2019-12-05,Montréal,Montreal,15520,2019-12-12,2019-12-15,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_220c,697,Bulletin,2019-12-05,Montréal,Montreal,15520,2019-12-16,2019-12-19,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_220d,697,Bulletin,2019-12-05,Montréal,Montreal,15520,2019-12-20,2019-12-26,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_220e,697,Bulletin,2019-12-05,Montréal,Montreal,15520,2019-12-27,2020-01-02,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_220f,697,Bulletin,2019-12-05,Sorel,Sorel,15930,2019-12-06,2019-12-08,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2210,697,Bulletin,2019-12-05,Sorel,Sorel,15930,2019-12-09,2019-12-11,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2211,697,Bulletin,2019-12-05,Sorel,Sorel,15930,2019-12-12,2019-12-15,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2212,697,Bulletin,2019-12-05,Sorel,Sorel,15930,2019-12-16,2019-12-19,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2213,697,Bulletin,2019-12-05,Sorel,Sorel,15930,2019-12-20,2019-12-26,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2214,697,Bulletin,2019-12-05,Sorel,Sorel,15930,2019-12-27,2020-01-02,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2215,697,Bulletin,2019-12-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-06,2019-12-08,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2216,697,Bulletin,2019-12-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-09,2019-12-11,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2217,697,Bulletin,2019-12-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-12,2019-12-15,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2218,697,Bulletin,2019-12-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-16,2019-12-19,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2219,697,Bulletin,2019-12-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-20,2019-12-26,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_221a,697,Bulletin,2019-12-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-27,2020-01-02,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_221b,697,Bulletin,2019-12-05,Trois-Rivières,Trois-Rivieres,3360,2019-12-06,2019-12-08,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_221c,697,Bulletin,2019-12-05,Trois-Rivières,Trois-Rivieres,3360,2019-12-09,2019-12-11,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_221d,697,Bulletin,2019-12-05,Trois-Rivières,Trois-Rivieres,3360,2019-12-12,2019-12-15,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_221e,697,Bulletin,2019-12-05,Trois-Rivières,Trois-Rivieres,3360,2019-12-16,2019-12-19,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_221f,697,Bulletin,2019-12-05,Trois-Rivières,Trois-Rivieres,3360,2019-12-20,2019-12-26,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_2220,697,Bulletin,2019-12-05,Trois-Rivières,Trois-Rivieres,3360,2019-12-27,2020-01-02,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
