FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_79f8,747,Bulletin,2020-05-11,Montréal,Montreal,15520,2020-05-12,2020-05-14,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_79f9,747,Bulletin,2020-05-11,Montréal,Montreal,15520,2020-05-15,2020-05-17,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_79fa,747,Bulletin,2020-05-11,Montréal,Montreal,15520,2020-05-18,2020-05-21,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_79fb,747,Bulletin,2020-05-11,Montréal,Montreal,15520,2020-05-22,2020-05-25,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_79fc,747,Bulletin,2020-05-11,Montréal,Montreal,15520,2020-05-26,2020-06-01,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_79fd,747,Bulletin,2020-05-11,Montréal,Montreal,15520,2020-06-02,2020-06-08,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_79fe,747,Bulletin,2020-05-11,Sorel,Sorel,15930,2020-05-12,2020-05-14,1.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_79ff,747,Bulletin,2020-05-11,Sorel,Sorel,15930,2020-05-15,2020-05-17,1.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a00,747,Bulletin,2020-05-11,Sorel,Sorel,15930,2020-05-18,2020-05-21,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a01,747,Bulletin,2020-05-11,Sorel,Sorel,15930,2020-05-22,2020-05-25,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a02,747,Bulletin,2020-05-11,Sorel,Sorel,15930,2020-05-26,2020-06-01,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a03,747,Bulletin,2020-05-11,Sorel,Sorel,15930,2020-06-02,2020-06-08,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a04,747,Bulletin,2020-05-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-12,2020-05-14,1.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a05,747,Bulletin,2020-05-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-15,2020-05-17,1.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a06,747,Bulletin,2020-05-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-18,2020-05-21,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a07,747,Bulletin,2020-05-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-22,2020-05-25,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a08,747,Bulletin,2020-05-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-26,2020-06-01,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a09,747,Bulletin,2020-05-11,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-06-02,2020-06-08,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a0a,747,Bulletin,2020-05-11,Trois-Rivières,Trois-Rivieres,3360,2020-05-12,2020-05-14,1.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a0b,747,Bulletin,2020-05-11,Trois-Rivières,Trois-Rivieres,3360,2020-05-15,2020-05-17,1.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a0c,747,Bulletin,2020-05-11,Trois-Rivières,Trois-Rivieres,3360,2020-05-18,2020-05-21,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a0d,747,Bulletin,2020-05-11,Trois-Rivières,Trois-Rivieres,3360,2020-05-22,2020-05-25,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a0e,747,Bulletin,2020-05-11,Trois-Rivières,Trois-Rivieres,3360,2020-05-26,2020-06-01,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3c978b57_7a0f,747,Bulletin,2020-05-11,Trois-Rivières,Trois-Rivieres,3360,2020-06-02,2020-06-08,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
