FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-788a,583,Bulletin,2018-11-19,Montréal,Montreal,15520,2018-11-20,2018-11-22,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7889,583,Bulletin,2018-11-19,Montréal,Montreal,15520,2018-11-23,2018-11-25,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7888,583,Bulletin,2018-11-19,Montréal,Montreal,15520,2018-11-26,2018-11-29,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7887,583,Bulletin,2018-11-19,Montréal,Montreal,15520,2018-11-30,2018-12-03,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7886,583,Bulletin,2018-11-19,Montréal,Montreal,15520,2018-12-04,2018-12-10,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7885,583,Bulletin,2018-11-19,Montréal,Montreal,15520,2018-12-11,2018-12-17,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7884,583,Bulletin,2018-11-19,Sorel,Sorel,15930,2018-11-20,2018-11-22,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7883,583,Bulletin,2018-11-19,Sorel,Sorel,15930,2018-11-23,2018-11-25,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7882,583,Bulletin,2018-11-19,Sorel,Sorel,15930,2018-11-26,2018-11-29,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7881,583,Bulletin,2018-11-19,Sorel,Sorel,15930,2018-11-30,2018-12-03,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7880,583,Bulletin,2018-11-19,Sorel,Sorel,15930,2018-12-04,2018-12-10,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-787f,583,Bulletin,2018-11-19,Sorel,Sorel,15930,2018-12-11,2018-12-17,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-787e,583,Bulletin,2018-11-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-20,2018-11-22,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-787d,583,Bulletin,2018-11-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-23,2018-11-25,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-787c,583,Bulletin,2018-11-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-26,2018-11-29,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-787b,583,Bulletin,2018-11-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-30,2018-12-03,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-787a,583,Bulletin,2018-11-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-04,2018-12-10,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7879,583,Bulletin,2018-11-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-11,2018-12-17,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7878,583,Bulletin,2018-11-19,Trois-Rivières,Trois-Rivieres,3360,2018-11-20,2018-11-22,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7877,583,Bulletin,2018-11-19,Trois-Rivières,Trois-Rivieres,3360,2018-11-23,2018-11-25,1.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7876,583,Bulletin,2018-11-19,Trois-Rivières,Trois-Rivieres,3360,2018-11-26,2018-11-29,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7875,583,Bulletin,2018-11-19,Trois-Rivières,Trois-Rivieres,3360,2018-11-30,2018-12-03,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7874,583,Bulletin,2018-11-19,Trois-Rivières,Trois-Rivieres,3360,2018-12-04,2018-12-10,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e8509adee_-7873,583,Bulletin,2018-11-19,Trois-Rivières,Trois-Rivieres,3360,2018-12-11,2018-12-17,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
