FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2529,749,Bulletin,2020-05-19,Montréal,Montreal,15520,2020-05-20,2020-05-22,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2528,749,Bulletin,2020-05-19,Montréal,Montreal,15520,2020-05-23,2020-05-25,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2527,749,Bulletin,2020-05-19,Montréal,Montreal,15520,2020-05-26,2020-05-29,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2526,749,Bulletin,2020-05-19,Montréal,Montreal,15520,2020-05-30,2020-06-02,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2525,749,Bulletin,2020-05-19,Montréal,Montreal,15520,2020-06-03,2020-06-09,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2524,749,Bulletin,2020-05-19,Montréal,Montreal,15520,2020-06-10,2020-06-16,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2523,749,Bulletin,2020-05-19,Sorel,Sorel,15930,2020-05-20,2020-05-22,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2522,749,Bulletin,2020-05-19,Sorel,Sorel,15930,2020-05-23,2020-05-25,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2521,749,Bulletin,2020-05-19,Sorel,Sorel,15930,2020-05-26,2020-05-29,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2520,749,Bulletin,2020-05-19,Sorel,Sorel,15930,2020-05-30,2020-06-02,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-251f,749,Bulletin,2020-05-19,Sorel,Sorel,15930,2020-06-03,2020-06-09,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-251e,749,Bulletin,2020-05-19,Sorel,Sorel,15930,2020-06-10,2020-06-16,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-251d,749,Bulletin,2020-05-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-20,2020-05-22,1.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-251c,749,Bulletin,2020-05-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-23,2020-05-25,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-251b,749,Bulletin,2020-05-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-26,2020-05-29,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-251a,749,Bulletin,2020-05-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-30,2020-06-02,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2519,749,Bulletin,2020-05-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-06-03,2020-06-09,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2518,749,Bulletin,2020-05-19,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-06-10,2020-06-16,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2517,749,Bulletin,2020-05-19,Trois-Rivières,Trois-Rivieres,3360,2020-05-20,2020-05-22,1.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2516,749,Bulletin,2020-05-19,Trois-Rivières,Trois-Rivieres,3360,2020-05-23,2020-05-25,1.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2515,749,Bulletin,2020-05-19,Trois-Rivières,Trois-Rivieres,3360,2020-05-26,2020-05-29,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2514,749,Bulletin,2020-05-19,Trois-Rivières,Trois-Rivieres,3360,2020-05-30,2020-06-02,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2513,749,Bulletin,2020-05-19,Trois-Rivières,Trois-Rivieres,3360,2020-06-03,2020-06-09,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2512,749,Bulletin,2020-05-19,Trois-Rivières,Trois-Rivieres,3360,2020-06-10,2020-06-16,1,POINT (-72.539167 46.3405),-72.539167,46.3405
