FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-738d,293,Bulletin,2015-12-24,Montréal,Montreal,15520,2015-12-25,2015-12-27,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-738c,293,Bulletin,2015-12-24,Montréal,Montreal,15520,2015-12-28,2015-12-31,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-738b,293,Bulletin,2015-12-24,Montréal,Montreal,15520,2016-01-01,2016-01-07,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-738a,293,Bulletin,2015-12-24,Montréal,Montreal,15520,2016-01-08,2016-01-14,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7389,293,Bulletin,2015-12-24,Montréal,Montreal,15520,2016-01-15,2016-01-21,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7388,293,Bulletin,2015-12-24,Sorel,Sorel,15930,2015-12-25,2015-12-27,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7387,293,Bulletin,2015-12-24,Sorel,Sorel,15930,2015-12-28,2015-12-31,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7386,293,Bulletin,2015-12-24,Sorel,Sorel,15930,2016-01-01,2016-01-07,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7385,293,Bulletin,2015-12-24,Sorel,Sorel,15930,2016-01-08,2016-01-14,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7384,293,Bulletin,2015-12-24,Sorel,Sorel,15930,2016-01-15,2016-01-21,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7383,293,Bulletin,2015-12-24,Trois-Rivières,Trois-Rivieres,3360,2015-12-25,2015-12-27,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7382,293,Bulletin,2015-12-24,Trois-Rivières,Trois-Rivieres,3360,2015-12-28,2015-12-31,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7381,293,Bulletin,2015-12-24,Trois-Rivières,Trois-Rivieres,3360,2016-01-01,2016-01-07,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-7380,293,Bulletin,2015-12-24,Trois-Rivières,Trois-Rivieres,3360,2016-01-08,2016-01-14,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-737f,293,Bulletin,2015-12-24,Trois-Rivières,Trois-Rivieres,3360,2016-01-15,2016-01-21,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
