FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35cb,643,Bulletin,2019-05-30,Montréal,Montreal,15520,2019-05-31,2019-06-02,2.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35ca,643,Bulletin,2019-05-30,Montréal,Montreal,15520,2019-06-03,2019-06-05,2.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35c9,643,Bulletin,2019-05-30,Montréal,Montreal,15520,2019-06-06,2019-06-09,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35c8,643,Bulletin,2019-05-30,Montréal,Montreal,15520,2019-06-10,2019-06-13,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35c7,643,Bulletin,2019-05-30,Montréal,Montreal,15520,2019-06-14,2019-06-20,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35c6,643,Bulletin,2019-05-30,Montréal,Montreal,15520,2019-06-21,2019-06-27,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35c5,643,Bulletin,2019-05-30,Sorel,Sorel,15930,2019-05-31,2019-06-02,2.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35c4,643,Bulletin,2019-05-30,Sorel,Sorel,15930,2019-06-03,2019-06-05,2.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35c3,643,Bulletin,2019-05-30,Sorel,Sorel,15930,2019-06-06,2019-06-09,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35c2,643,Bulletin,2019-05-30,Sorel,Sorel,15930,2019-06-10,2019-06-13,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35c1,643,Bulletin,2019-05-30,Sorel,Sorel,15930,2019-06-14,2019-06-20,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35c0,643,Bulletin,2019-05-30,Sorel,Sorel,15930,2019-06-21,2019-06-27,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35bf,643,Bulletin,2019-05-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-31,2019-06-02,2.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35be,643,Bulletin,2019-05-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-03,2019-06-05,2.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35bd,643,Bulletin,2019-05-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-06,2019-06-09,2.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35bc,643,Bulletin,2019-05-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-10,2019-06-13,1.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35bb,643,Bulletin,2019-05-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-14,2019-06-20,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35ba,643,Bulletin,2019-05-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-21,2019-06-27,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35b9,643,Bulletin,2019-05-30,Trois-Rivières,Trois-Rivieres,3360,2019-05-31,2019-06-02,2.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35b8,643,Bulletin,2019-05-30,Trois-Rivières,Trois-Rivieres,3360,2019-06-03,2019-06-05,2.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35b7,643,Bulletin,2019-05-30,Trois-Rivières,Trois-Rivieres,3360,2019-06-06,2019-06-09,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35b6,643,Bulletin,2019-05-30,Trois-Rivières,Trois-Rivieres,3360,2019-06-10,2019-06-13,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35b5,643,Bulletin,2019-05-30,Trois-Rivières,Trois-Rivieres,3360,2019-06-14,2019-06-20,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-35b4,643,Bulletin,2019-05-30,Trois-Rivières,Trois-Rivieres,3360,2019-06-21,2019-06-27,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
