FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3919,558,Bulletin,2018-09-04,Montréal,Montreal,15520,2018-09-05,2018-09-07,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_391a,558,Bulletin,2018-09-04,Montréal,Montreal,15520,2018-09-08,2018-09-10,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_391b,558,Bulletin,2018-09-04,Montréal,Montreal,15520,2018-09-11,2018-09-14,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_391c,558,Bulletin,2018-09-04,Montréal,Montreal,15520,2018-09-15,2018-09-18,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_391d,558,Bulletin,2018-09-04,Montréal,Montreal,15520,2018-09-19,2018-09-25,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_391e,558,Bulletin,2018-09-04,Montréal,Montreal,15520,2018-09-26,2018-10-02,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_391f,558,Bulletin,2018-09-04,Sorel,Sorel,15930,2018-09-05,2018-09-07,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3920,558,Bulletin,2018-09-04,Sorel,Sorel,15930,2018-09-08,2018-09-10,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3921,558,Bulletin,2018-09-04,Sorel,Sorel,15930,2018-09-11,2018-09-14,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3922,558,Bulletin,2018-09-04,Sorel,Sorel,15930,2018-09-15,2018-09-18,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3923,558,Bulletin,2018-09-04,Sorel,Sorel,15930,2018-09-19,2018-09-25,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3924,558,Bulletin,2018-09-04,Sorel,Sorel,15930,2018-09-26,2018-10-02,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3925,558,Bulletin,2018-09-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-05,2018-09-07,0.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3926,558,Bulletin,2018-09-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-08,2018-09-10,0.65,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3927,558,Bulletin,2018-09-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-11,2018-09-14,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3928,558,Bulletin,2018-09-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-15,2018-09-18,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3929,558,Bulletin,2018-09-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-19,2018-09-25,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_392a,558,Bulletin,2018-09-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-09-26,2018-10-02,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_392b,558,Bulletin,2018-09-04,Trois-Rivières,Trois-Rivieres,3360,2018-09-05,2018-09-07,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_392c,558,Bulletin,2018-09-04,Trois-Rivières,Trois-Rivieres,3360,2018-09-08,2018-09-10,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_392d,558,Bulletin,2018-09-04,Trois-Rivières,Trois-Rivieres,3360,2018-09-11,2018-09-14,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_392e,558,Bulletin,2018-09-04,Trois-Rivières,Trois-Rivieres,3360,2018-09-15,2018-09-18,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_392f,558,Bulletin,2018-09-04,Trois-Rivières,Trois-Rivieres,3360,2018-09-19,2018-09-25,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_3930,558,Bulletin,2018-09-04,Trois-Rivières,Trois-Rivieres,3360,2018-09-26,2018-10-02,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
