FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7353,280,Bulletin,2015-09-24,Montréal,Montreal,15520,2015-09-25,2015-09-27,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7354,280,Bulletin,2015-09-24,Montréal,Montreal,15520,2015-09-28,2015-10-01,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7355,280,Bulletin,2015-09-24,Montréal,Montreal,15520,2015-10-02,2015-10-08,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7356,280,Bulletin,2015-09-24,Montréal,Montreal,15520,2015-10-09,2015-10-15,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7357,280,Bulletin,2015-09-24,Montréal,Montreal,15520,2015-10-16,2015-10-22,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7358,280,Bulletin,2015-09-24,Sorel,Sorel,15930,2015-09-25,2015-09-27,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7359,280,Bulletin,2015-09-24,Sorel,Sorel,15930,2015-09-28,2015-10-01,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_735a,280,Bulletin,2015-09-24,Sorel,Sorel,15930,2015-10-02,2015-10-08,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_735b,280,Bulletin,2015-09-24,Sorel,Sorel,15930,2015-10-09,2015-10-15,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_735c,280,Bulletin,2015-09-24,Sorel,Sorel,15930,2015-10-16,2015-10-22,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_735d,280,Bulletin,2015-09-24,Trois-Rivières,Trois-Rivieres,3360,2015-09-25,2015-09-27,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_735e,280,Bulletin,2015-09-24,Trois-Rivières,Trois-Rivieres,3360,2015-09-28,2015-10-01,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_735f,280,Bulletin,2015-09-24,Trois-Rivières,Trois-Rivieres,3360,2015-10-02,2015-10-08,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7360,280,Bulletin,2015-09-24,Trois-Rivières,Trois-Rivieres,3360,2015-10-09,2015-10-15,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7361,280,Bulletin,2015-09-24,Trois-Rivières,Trois-Rivieres,3360,2015-10-16,2015-10-22,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
