FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2281,746,Bulletin,2020-05-07,Montréal,Montreal,15520,2020-05-08,2020-05-10,2.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2280,746,Bulletin,2020-05-07,Montréal,Montreal,15520,2020-05-11,2020-05-13,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-227f,746,Bulletin,2020-05-07,Montréal,Montreal,15520,2020-05-14,2020-05-17,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-227e,746,Bulletin,2020-05-07,Montréal,Montreal,15520,2020-05-18,2020-05-21,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-227d,746,Bulletin,2020-05-07,Montréal,Montreal,15520,2020-05-22,2020-05-28,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-227c,746,Bulletin,2020-05-07,Montréal,Montreal,15520,2020-05-29,2020-06-04,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-227b,746,Bulletin,2020-05-07,Sorel,Sorel,15930,2020-05-08,2020-05-10,2.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-227a,746,Bulletin,2020-05-07,Sorel,Sorel,15930,2020-05-11,2020-05-13,2.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2279,746,Bulletin,2020-05-07,Sorel,Sorel,15930,2020-05-14,2020-05-17,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2278,746,Bulletin,2020-05-07,Sorel,Sorel,15930,2020-05-18,2020-05-21,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2277,746,Bulletin,2020-05-07,Sorel,Sorel,15930,2020-05-22,2020-05-28,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2276,746,Bulletin,2020-05-07,Sorel,Sorel,15930,2020-05-29,2020-06-04,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2275,746,Bulletin,2020-05-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-08,2020-05-10,2.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2274,746,Bulletin,2020-05-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-11,2020-05-13,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2273,746,Bulletin,2020-05-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-14,2020-05-17,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2272,746,Bulletin,2020-05-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-18,2020-05-21,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2271,746,Bulletin,2020-05-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-22,2020-05-28,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2270,746,Bulletin,2020-05-07,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-29,2020-06-04,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-226f,746,Bulletin,2020-05-07,Trois-Rivières,Trois-Rivieres,3360,2020-05-08,2020-05-10,2.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-226e,746,Bulletin,2020-05-07,Trois-Rivières,Trois-Rivieres,3360,2020-05-11,2020-05-13,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-226d,746,Bulletin,2020-05-07,Trois-Rivières,Trois-Rivieres,3360,2020-05-14,2020-05-17,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-226c,746,Bulletin,2020-05-07,Trois-Rivières,Trois-Rivieres,3360,2020-05-18,2020-05-21,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-226b,746,Bulletin,2020-05-07,Trois-Rivières,Trois-Rivieres,3360,2020-05-22,2020-05-28,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-226a,746,Bulletin,2020-05-07,Trois-Rivières,Trois-Rivieres,3360,2020-05-29,2020-06-04,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
