FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7755,299,Bulletin,2016-01-28,Montréal,Montreal,15520,2016-01-29,2016-01-31,0.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7756,299,Bulletin,2016-01-28,Montréal,Montreal,15520,2016-02-01,2016-02-04,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7757,299,Bulletin,2016-01-28,Montréal,Montreal,15520,2016-02-05,2016-02-11,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7758,299,Bulletin,2016-01-28,Montréal,Montreal,15520,2016-02-12,2016-02-18,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7759,299,Bulletin,2016-01-28,Montréal,Montreal,15520,2016-02-19,2016-02-25,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_775a,299,Bulletin,2016-01-28,Sorel,Sorel,15930,2016-01-29,2016-01-31,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_775b,299,Bulletin,2016-01-28,Sorel,Sorel,15930,2016-02-01,2016-02-04,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_775c,299,Bulletin,2016-01-28,Sorel,Sorel,15930,2016-02-05,2016-02-11,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_775d,299,Bulletin,2016-01-28,Sorel,Sorel,15930,2016-02-12,2016-02-18,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_775e,299,Bulletin,2016-01-28,Sorel,Sorel,15930,2016-02-19,2016-02-25,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_775f,299,Bulletin,2016-01-28,Trois-Rivières,Trois-Rivieres,3360,2016-01-29,2016-01-31,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7760,299,Bulletin,2016-01-28,Trois-Rivières,Trois-Rivieres,3360,2016-02-01,2016-02-04,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7761,299,Bulletin,2016-01-28,Trois-Rivières,Trois-Rivieres,3360,2016-02-05,2016-02-11,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7762,299,Bulletin,2016-01-28,Trois-Rivières,Trois-Rivieres,3360,2016-02-12,2016-02-18,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7763,299,Bulletin,2016-01-28,Trois-Rivières,Trois-Rivieres,3360,2016-02-19,2016-02-25,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
