FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b33,729,Bulletin,2020-03-16,Montréal,Montreal,15520,2020-03-17,2020-03-19,1.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b34,729,Bulletin,2020-03-16,Montréal,Montreal,15520,2020-03-20,2020-03-22,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b35,729,Bulletin,2020-03-16,Montréal,Montreal,15520,2020-03-23,2020-03-26,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b36,729,Bulletin,2020-03-16,Montréal,Montreal,15520,2020-03-27,2020-03-30,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b37,729,Bulletin,2020-03-16,Montréal,Montreal,15520,2020-03-31,2020-04-06,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b38,729,Bulletin,2020-03-16,Montréal,Montreal,15520,2020-04-07,2020-04-13,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b39,729,Bulletin,2020-03-16,Sorel,Sorel,15930,2020-03-17,2020-03-19,1.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b3a,729,Bulletin,2020-03-16,Sorel,Sorel,15930,2020-03-20,2020-03-22,1.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b3b,729,Bulletin,2020-03-16,Sorel,Sorel,15930,2020-03-23,2020-03-26,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b3c,729,Bulletin,2020-03-16,Sorel,Sorel,15930,2020-03-27,2020-03-30,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b3d,729,Bulletin,2020-03-16,Sorel,Sorel,15930,2020-03-31,2020-04-06,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b3e,729,Bulletin,2020-03-16,Sorel,Sorel,15930,2020-04-07,2020-04-13,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b3f,729,Bulletin,2020-03-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-17,2020-03-19,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b40,729,Bulletin,2020-03-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-20,2020-03-22,1.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b41,729,Bulletin,2020-03-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-23,2020-03-26,1.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b42,729,Bulletin,2020-03-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-27,2020-03-30,1.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b43,729,Bulletin,2020-03-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-31,2020-04-06,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b44,729,Bulletin,2020-03-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-07,2020-04-13,1.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b45,729,Bulletin,2020-03-16,Trois-Rivières,Trois-Rivieres,3360,2020-03-17,2020-03-19,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b46,729,Bulletin,2020-03-16,Trois-Rivières,Trois-Rivieres,3360,2020-03-20,2020-03-22,1.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b47,729,Bulletin,2020-03-16,Trois-Rivières,Trois-Rivieres,3360,2020-03-23,2020-03-26,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b48,729,Bulletin,2020-03-16,Trois-Rivières,Trois-Rivieres,3360,2020-03-27,2020-03-30,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b49,729,Bulletin,2020-03-16,Trois-Rivières,Trois-Rivieres,3360,2020-03-31,2020-04-06,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-16e782d6_18f3ee0d673_3b4a,729,Bulletin,2020-03-16,Trois-Rivières,Trois-Rivieres,3360,2020-04-07,2020-04-13,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
