FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2114,818,Bulletin,2020-12-24,Montréal,Montreal,15520,2020-12-25,2020-12-27,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2115,818,Bulletin,2020-12-24,Montréal,Montreal,15520,2020-12-28,2020-12-30,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2116,818,Bulletin,2020-12-24,Montréal,Montreal,15520,2020-12-31,2021-01-03,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2117,818,Bulletin,2020-12-24,Montréal,Montreal,15520,2021-01-04,2021-01-07,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2118,818,Bulletin,2020-12-24,Montréal,Montreal,15520,2021-01-08,2021-01-14,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2119,818,Bulletin,2020-12-24,Montréal,Montreal,15520,2021-01-15,2021-01-21,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_211a,818,Bulletin,2020-12-24,Sorel,Sorel,15930,2020-12-25,2020-12-27,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_211b,818,Bulletin,2020-12-24,Sorel,Sorel,15930,2020-12-28,2020-12-30,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_211c,818,Bulletin,2020-12-24,Sorel,Sorel,15930,2020-12-31,2021-01-03,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_211d,818,Bulletin,2020-12-24,Sorel,Sorel,15930,2021-01-04,2021-01-07,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_211e,818,Bulletin,2020-12-24,Sorel,Sorel,15930,2021-01-08,2021-01-14,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_211f,818,Bulletin,2020-12-24,Sorel,Sorel,15930,2021-01-15,2021-01-21,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2120,818,Bulletin,2020-12-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-25,2020-12-27,0.65,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2121,818,Bulletin,2020-12-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-28,2020-12-30,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2122,818,Bulletin,2020-12-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-31,2021-01-03,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2123,818,Bulletin,2020-12-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-04,2021-01-07,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2124,818,Bulletin,2020-12-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-08,2021-01-14,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2125,818,Bulletin,2020-12-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-15,2021-01-21,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2126,818,Bulletin,2020-12-24,Trois-Rivières,Trois-Rivieres,3360,2020-12-25,2020-12-27,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2127,818,Bulletin,2020-12-24,Trois-Rivières,Trois-Rivieres,3360,2020-12-28,2020-12-30,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2128,818,Bulletin,2020-12-24,Trois-Rivières,Trois-Rivieres,3360,2020-12-31,2021-01-03,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_2129,818,Bulletin,2020-12-24,Trois-Rivières,Trois-Rivieres,3360,2021-01-04,2021-01-07,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_212a,818,Bulletin,2020-12-24,Trois-Rivières,Trois-Rivieres,3360,2021-01-08,2021-01-14,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_212b,818,Bulletin,2020-12-24,Trois-Rivières,Trois-Rivieres,3360,2021-01-15,2021-01-21,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
