FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e3d,636,Bulletin,2019-05-06,Montréal,Montreal,15520,2019-05-07,2019-05-09,2.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e3e,636,Bulletin,2019-05-06,Montréal,Montreal,15520,2019-05-10,2019-05-12,2.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e3f,636,Bulletin,2019-05-06,Montréal,Montreal,15520,2019-05-13,2019-05-16,2.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e40,636,Bulletin,2019-05-06,Montréal,Montreal,15520,2019-05-17,2019-05-20,2.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e41,636,Bulletin,2019-05-06,Montréal,Montreal,15520,2019-05-21,2019-05-27,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e42,636,Bulletin,2019-05-06,Montréal,Montreal,15520,2019-05-28,2019-06-03,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e43,636,Bulletin,2019-05-06,Sorel,Sorel,15930,2019-05-07,2019-05-09,2.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e44,636,Bulletin,2019-05-06,Sorel,Sorel,15930,2019-05-10,2019-05-12,2.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e45,636,Bulletin,2019-05-06,Sorel,Sorel,15930,2019-05-13,2019-05-16,2.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e46,636,Bulletin,2019-05-06,Sorel,Sorel,15930,2019-05-17,2019-05-20,2.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e47,636,Bulletin,2019-05-06,Sorel,Sorel,15930,2019-05-21,2019-05-27,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e48,636,Bulletin,2019-05-06,Sorel,Sorel,15930,2019-05-28,2019-06-03,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e49,636,Bulletin,2019-05-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-07,2019-05-09,3.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e4a,636,Bulletin,2019-05-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-10,2019-05-12,3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e4b,636,Bulletin,2019-05-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-13,2019-05-16,2.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e4c,636,Bulletin,2019-05-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-17,2019-05-20,2.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e4d,636,Bulletin,2019-05-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-21,2019-05-27,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e4e,636,Bulletin,2019-05-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-28,2019-06-03,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e4f,636,Bulletin,2019-05-06,Trois-Rivières,Trois-Rivieres,3360,2019-05-07,2019-05-09,3.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e50,636,Bulletin,2019-05-06,Trois-Rivières,Trois-Rivieres,3360,2019-05-10,2019-05-12,3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e51,636,Bulletin,2019-05-06,Trois-Rivières,Trois-Rivieres,3360,2019-05-13,2019-05-16,2.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e52,636,Bulletin,2019-05-06,Trois-Rivières,Trois-Rivieres,3360,2019-05-17,2019-05-20,2.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e53,636,Bulletin,2019-05-06,Trois-Rivières,Trois-Rivieres,3360,2019-05-21,2019-05-27,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1e54,636,Bulletin,2019-05-06,Trois-Rivières,Trois-Rivieres,3360,2019-05-28,2019-06-03,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
