FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b1b,785,Bulletin,2020-09-10,Montréal,Montreal,15520,2020-09-11,2020-09-13,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b1c,785,Bulletin,2020-09-10,Montréal,Montreal,15520,2020-09-14,2020-09-16,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b1d,785,Bulletin,2020-09-10,Montréal,Montreal,15520,2020-09-17,2020-09-20,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b1e,785,Bulletin,2020-09-10,Montréal,Montreal,15520,2020-09-21,2020-09-24,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b1f,785,Bulletin,2020-09-10,Montréal,Montreal,15520,2020-09-25,2020-10-01,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b20,785,Bulletin,2020-09-10,Montréal,Montreal,15520,2020-10-02,2020-10-08,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b21,785,Bulletin,2020-09-10,Sorel,Sorel,15930,2020-09-11,2020-09-13,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b22,785,Bulletin,2020-09-10,Sorel,Sorel,15930,2020-09-14,2020-09-16,0.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b23,785,Bulletin,2020-09-10,Sorel,Sorel,15930,2020-09-17,2020-09-20,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b24,785,Bulletin,2020-09-10,Sorel,Sorel,15930,2020-09-21,2020-09-24,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b25,785,Bulletin,2020-09-10,Sorel,Sorel,15930,2020-09-25,2020-10-01,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b26,785,Bulletin,2020-09-10,Sorel,Sorel,15930,2020-10-02,2020-10-08,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b27,785,Bulletin,2020-09-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-11,2020-09-13,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b28,785,Bulletin,2020-09-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-14,2020-09-16,0.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b29,785,Bulletin,2020-09-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-17,2020-09-20,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b2a,785,Bulletin,2020-09-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-21,2020-09-24,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b2b,785,Bulletin,2020-09-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-25,2020-10-01,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b2c,785,Bulletin,2020-09-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-02,2020-10-08,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b2d,785,Bulletin,2020-09-10,Trois-Rivières,Trois-Rivieres,3360,2020-09-11,2020-09-13,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b2e,785,Bulletin,2020-09-10,Trois-Rivières,Trois-Rivieres,3360,2020-09-14,2020-09-16,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b2f,785,Bulletin,2020-09-10,Trois-Rivières,Trois-Rivieres,3360,2020-09-17,2020-09-20,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b30,785,Bulletin,2020-09-10,Trois-Rivières,Trois-Rivieres,3360,2020-09-21,2020-09-24,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b31,785,Bulletin,2020-09-10,Trois-Rivières,Trois-Rivieres,3360,2020-09-25,2020-10-01,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_3b32,785,Bulletin,2020-09-10,Trois-Rivières,Trois-Rivieres,3360,2020-10-02,2020-10-08,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
