FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-155a,365,Bulletin,2017-01-16,Montréal,Montreal,15520,2017-01-17,2017-01-19,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-1559,365,Bulletin,2017-01-16,Montréal,Montreal,15520,2017-01-20,2017-01-23,0.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-1558,365,Bulletin,2017-01-16,Montréal,Montreal,15520,2017-01-24,2017-01-30,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-1557,365,Bulletin,2017-01-16,Montréal,Montreal,15520,2017-01-31,2017-02-06,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-1556,365,Bulletin,2017-01-16,Montréal,Montreal,15520,2017-02-07,2017-02-13,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-1555,365,Bulletin,2017-01-16,Sorel,Sorel,15930,2017-01-17,2017-01-19,0.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-1554,365,Bulletin,2017-01-16,Sorel,Sorel,15930,2017-01-20,2017-01-23,0.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-1553,365,Bulletin,2017-01-16,Sorel,Sorel,15930,2017-01-24,2017-01-30,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-1552,365,Bulletin,2017-01-16,Sorel,Sorel,15930,2017-01-31,2017-02-06,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-1551,365,Bulletin,2017-01-16,Sorel,Sorel,15930,2017-02-07,2017-02-13,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-1550,365,Bulletin,2017-01-16,Trois-Rivières,Trois-Rivieres,3360,2017-01-17,2017-01-19,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-154f,365,Bulletin,2017-01-16,Trois-Rivières,Trois-Rivieres,3360,2017-01-20,2017-01-23,0.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-154e,365,Bulletin,2017-01-16,Trois-Rivières,Trois-Rivieres,3360,2017-01-24,2017-01-30,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-154d,365,Bulletin,2017-01-16,Trois-Rivières,Trois-Rivieres,3360,2017-01-31,2017-02-06,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-240a8e67_18f52644e28_-154c,365,Bulletin,2017-01-16,Trois-Rivières,Trois-Rivieres,3360,2017-02-07,2017-02-13,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
