FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-668f,669,Bulletin,2019-08-29,Montréal,Montreal,15520,2019-08-30,2019-09-01,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-668e,669,Bulletin,2019-08-29,Montréal,Montreal,15520,2019-09-02,2019-09-04,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-668d,669,Bulletin,2019-08-29,Montréal,Montreal,15520,2019-09-05,2019-09-08,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-668c,669,Bulletin,2019-08-29,Montréal,Montreal,15520,2019-09-09,2019-09-12,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-668b,669,Bulletin,2019-08-29,Montréal,Montreal,15520,2019-09-13,2019-09-19,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-668a,669,Bulletin,2019-08-29,Montréal,Montreal,15520,2019-09-20,2019-09-26,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6689,669,Bulletin,2019-08-29,Sorel,Sorel,15930,2019-08-30,2019-09-01,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6688,669,Bulletin,2019-08-29,Sorel,Sorel,15930,2019-09-02,2019-09-04,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6687,669,Bulletin,2019-08-29,Sorel,Sorel,15930,2019-09-05,2019-09-08,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6686,669,Bulletin,2019-08-29,Sorel,Sorel,15930,2019-09-09,2019-09-12,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6685,669,Bulletin,2019-08-29,Sorel,Sorel,15930,2019-09-13,2019-09-19,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6684,669,Bulletin,2019-08-29,Sorel,Sorel,15930,2019-09-20,2019-09-26,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6683,669,Bulletin,2019-08-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-30,2019-09-01,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6682,669,Bulletin,2019-08-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-02,2019-09-04,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6681,669,Bulletin,2019-08-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-05,2019-09-08,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6680,669,Bulletin,2019-08-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-09,2019-09-12,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-667f,669,Bulletin,2019-08-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-13,2019-09-19,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-667e,669,Bulletin,2019-08-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-09-20,2019-09-26,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-667d,669,Bulletin,2019-08-29,Trois-Rivières,Trois-Rivieres,3360,2019-08-30,2019-09-01,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-667c,669,Bulletin,2019-08-29,Trois-Rivières,Trois-Rivieres,3360,2019-09-02,2019-09-04,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-667b,669,Bulletin,2019-08-29,Trois-Rivières,Trois-Rivieres,3360,2019-09-05,2019-09-08,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-667a,669,Bulletin,2019-08-29,Trois-Rivières,Trois-Rivieres,3360,2019-09-09,2019-09-12,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6679,669,Bulletin,2019-08-29,Trois-Rivières,Trois-Rivieres,3360,2019-09-13,2019-09-19,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-6678,669,Bulletin,2019-08-29,Trois-Rivières,Trois-Rivieres,3360,2019-09-20,2019-09-26,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
