FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c3a,682,Bulletin,2019-10-15,Montréal,Montreal,15520,2019-10-16,2019-10-18,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c39,682,Bulletin,2019-10-15,Montréal,Montreal,15520,2019-10-19,2019-10-21,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c38,682,Bulletin,2019-10-15,Montréal,Montreal,15520,2019-10-22,2019-10-25,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c37,682,Bulletin,2019-10-15,Montréal,Montreal,15520,2019-10-26,2019-10-29,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c36,682,Bulletin,2019-10-15,Montréal,Montreal,15520,2019-10-30,2019-11-05,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c35,682,Bulletin,2019-10-15,Montréal,Montreal,15520,2019-11-06,2019-11-12,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c34,682,Bulletin,2019-10-15,Sorel,Sorel,15930,2019-10-16,2019-10-18,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c33,682,Bulletin,2019-10-15,Sorel,Sorel,15930,2019-10-19,2019-10-21,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c32,682,Bulletin,2019-10-15,Sorel,Sorel,15930,2019-10-22,2019-10-25,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c31,682,Bulletin,2019-10-15,Sorel,Sorel,15930,2019-10-26,2019-10-29,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c30,682,Bulletin,2019-10-15,Sorel,Sorel,15930,2019-10-30,2019-11-05,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c2f,682,Bulletin,2019-10-15,Sorel,Sorel,15930,2019-11-06,2019-11-12,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c2e,682,Bulletin,2019-10-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-16,2019-10-18,0.65,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c2d,682,Bulletin,2019-10-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-19,2019-10-21,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c2c,682,Bulletin,2019-10-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-22,2019-10-25,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c2b,682,Bulletin,2019-10-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-26,2019-10-29,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c2a,682,Bulletin,2019-10-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-30,2019-11-05,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c29,682,Bulletin,2019-10-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-06,2019-11-12,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c28,682,Bulletin,2019-10-15,Trois-Rivières,Trois-Rivieres,3360,2019-10-16,2019-10-18,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c27,682,Bulletin,2019-10-15,Trois-Rivières,Trois-Rivieres,3360,2019-10-19,2019-10-21,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c26,682,Bulletin,2019-10-15,Trois-Rivières,Trois-Rivieres,3360,2019-10-22,2019-10-25,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c25,682,Bulletin,2019-10-15,Trois-Rivières,Trois-Rivieres,3360,2019-10-26,2019-10-29,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c24,682,Bulletin,2019-10-15,Trois-Rivières,Trois-Rivieres,3360,2019-10-30,2019-11-05,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f377131b6_-6c23,682,Bulletin,2019-10-15,Trois-Rivières,Trois-Rivieres,3360,2019-11-06,2019-11-12,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
