FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b23,528,Bulletin,2018-05-24,Montréal,Montreal,15520,2018-05-25,2018-05-27,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b24,528,Bulletin,2018-05-24,Montréal,Montreal,15520,2018-05-28,2018-05-30,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b25,528,Bulletin,2018-05-24,Montréal,Montreal,15520,2018-05-31,2018-06-03,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b26,528,Bulletin,2018-05-24,Montréal,Montreal,15520,2018-06-04,2018-06-07,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b27,528,Bulletin,2018-05-24,Montréal,Montreal,15520,2018-06-08,2018-06-14,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b28,528,Bulletin,2018-05-24,Montréal,Montreal,15520,2018-06-15,2018-06-21,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b29,528,Bulletin,2018-05-24,Sorel,Sorel,15930,2018-05-25,2018-05-27,1.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b2a,528,Bulletin,2018-05-24,Sorel,Sorel,15930,2018-05-28,2018-05-30,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b2b,528,Bulletin,2018-05-24,Sorel,Sorel,15930,2018-05-31,2018-06-03,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b2c,528,Bulletin,2018-05-24,Sorel,Sorel,15930,2018-06-04,2018-06-07,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b2d,528,Bulletin,2018-05-24,Sorel,Sorel,15930,2018-06-08,2018-06-14,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b2e,528,Bulletin,2018-05-24,Sorel,Sorel,15930,2018-06-15,2018-06-21,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b2f,528,Bulletin,2018-05-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-25,2018-05-27,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b30,528,Bulletin,2018-05-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-28,2018-05-30,1.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b31,528,Bulletin,2018-05-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-31,2018-06-03,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b32,528,Bulletin,2018-05-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-04,2018-06-07,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b33,528,Bulletin,2018-05-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-08,2018-06-14,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b34,528,Bulletin,2018-05-24,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-15,2018-06-21,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b35,528,Bulletin,2018-05-24,Trois-Rivières,Trois-Rivieres,3360,2018-05-25,2018-05-27,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b36,528,Bulletin,2018-05-24,Trois-Rivières,Trois-Rivieres,3360,2018-05-28,2018-05-30,1.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b37,528,Bulletin,2018-05-24,Trois-Rivières,Trois-Rivieres,3360,2018-05-31,2018-06-03,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b38,528,Bulletin,2018-05-24,Trois-Rivières,Trois-Rivieres,3360,2018-06-04,2018-06-07,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b39,528,Bulletin,2018-05-24,Trois-Rivières,Trois-Rivieres,3360,2018-06-08,2018-06-14,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_1b3a,528,Bulletin,2018-05-24,Trois-Rivières,Trois-Rivieres,3360,2018-06-15,2018-06-21,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
