FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23bd,709,Bulletin,2020-01-13,Montréal,Montreal,15520,2020-01-14,2020-01-16,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23be,709,Bulletin,2020-01-13,Montréal,Montreal,15520,2020-01-17,2020-01-19,1.45,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23bf,709,Bulletin,2020-01-13,Montréal,Montreal,15520,2020-01-20,2020-01-23,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23c0,709,Bulletin,2020-01-13,Montréal,Montreal,15520,2020-01-24,2020-01-27,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23c1,709,Bulletin,2020-01-13,Montréal,Montreal,15520,2020-01-28,2020-02-03,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23c2,709,Bulletin,2020-01-13,Montréal,Montreal,15520,2020-02-04,2020-02-10,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23c3,709,Bulletin,2020-01-13,Sorel,Sorel,15930,2020-01-14,2020-01-16,1.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23c4,709,Bulletin,2020-01-13,Sorel,Sorel,15930,2020-01-17,2020-01-19,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23c5,709,Bulletin,2020-01-13,Sorel,Sorel,15930,2020-01-20,2020-01-23,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23c6,709,Bulletin,2020-01-13,Sorel,Sorel,15930,2020-01-24,2020-01-27,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23c7,709,Bulletin,2020-01-13,Sorel,Sorel,15930,2020-01-28,2020-02-03,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23c8,709,Bulletin,2020-01-13,Sorel,Sorel,15930,2020-02-04,2020-02-10,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23c9,709,Bulletin,2020-01-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-14,2020-01-16,1.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23ca,709,Bulletin,2020-01-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-17,2020-01-19,1.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23cb,709,Bulletin,2020-01-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-20,2020-01-23,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23cc,709,Bulletin,2020-01-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-24,2020-01-27,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23cd,709,Bulletin,2020-01-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-28,2020-02-03,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23ce,709,Bulletin,2020-01-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-04,2020-02-10,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23cf,709,Bulletin,2020-01-13,Trois-Rivières,Trois-Rivieres,3360,2020-01-14,2020-01-16,1.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23d0,709,Bulletin,2020-01-13,Trois-Rivières,Trois-Rivieres,3360,2020-01-17,2020-01-19,1.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23d1,709,Bulletin,2020-01-13,Trois-Rivières,Trois-Rivieres,3360,2020-01-20,2020-01-23,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23d2,709,Bulletin,2020-01-13,Trois-Rivières,Trois-Rivieres,3360,2020-01-24,2020-01-27,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23d3,709,Bulletin,2020-01-13,Trois-Rivières,Trois-Rivieres,3360,2020-01-28,2020-02-03,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23d4,709,Bulletin,2020-01-13,Trois-Rivières,Trois-Rivieres,3360,2020-02-04,2020-02-10,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
